"subject","predicate","object"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/abstract","صائغ الفضة، هو حِرَفي يشكّل أشياء من الفضة. وتختلف هذه الحرفة عن صياغة الذهب فقد تتشابه التقنيات والتدريب والتاريخ ومجموعة المحترفين، إلا أن المنتجات النهائية مختلفة بشكل كبير. مع أن العديد من صائغي الذهب يعملون بصياغو الفضة، لكن العكس غير وارد. صياغة الفضة فن تحويل صفائح الفضة إلى آنية جوفاء أو أوعية أو صحون أو فناجين أو شمعدانات أو زهريات أو جرار وأدوات تناول الطعام وغير ذلك من المواد المنزلية الفضية، ومنحوتات الكنائس. وكما تشمل أيضاً صناعة المجوهرات."
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/abstract","A silversmith is a metalworker who crafts objects from silver. The terms silversmith and goldsmith are not exactly synonyms as the techniques, training, history, and guilds are or were largely the same but the end product may vary greatly as may the scale of objects created."
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/abstract","Silversmed är en hantverkare som utför främst smycken och främst i silver. Ofta förknippas silversmeden enbart med arbeten i metallen silver, vilket i dess ursprungliga betydelse är felaktigt. Historiskt har inte heller något silversmedsskrå funnits, utan silversmeder har tillhört guldsmedsskrået. Silversmedsyrket, historiskt sett, innebär att smeden skapar föremål med en kropp, till exempel skålar, vaser, ljusstakar och askar. Därav den äldre benämningen corpussilversmed, från det latinska ordet corpus (kropp), i betydelsen kropp. I det klassiska silversmedsarbetet skapas kroppen genom träckning med en silversmedshammare och två typer av underlag, ur en plan metallyta. Ett annat sätt är genom lödning av en eller flera bearbetade metallytor. Silversmeden arbetar i bland annat mässing, koppar, silver och guld. Idag jobbar silversmeder mest med att laga, gör om gamla smycken eller tillverka egna smycken.Det väldigt få som behärskar konsten att göra ett större corpusarbete.Andra yrken inom samma fack är bestickssilversmed, guldsmed, gravör och . Exempel på kända silversmeder är Wiwen Nilsson, Torun Bülow-Hübe, Kristian Nilsson, Benvenuto Cellini, , Thomas Germain, Pehr Zethelius, Adolf Zethelius, Erik Fleming (konstnär), Claës E. Giertta, Georg Jensen, Sören George Jensen, Nanna Ditzel, Hans Hansen, Harald Nielsen, Henning Koppel, Tone Vigeland, Grete Prytz Kittelsen, Anna Greta Eker, Antonio Castillo, Johan Rodhe, Owe Johansson, Jan Ostwald, Elsa Peretti hos och Sigvard Bernadotte."
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/abstract","Se denomina platero al artífice que labra la plata o a la persona que vende objetos labrados de plata u oro o joyas con pedrería. El origen de este arte debe buscarse en la más remota antigüedad. Los escritos de Homero y de Moisés bastan para demostrar que el platero era conocido de los antiguos y que su arte estaba ya bastante perfeccionado. La Biblia nos dice que los israelitas al tiempo de ir a salir de Egipto pidieron prestados una gran cantidad de vasos de oro y de plata a los egipcios y que en el desierto ofrecieron para la fabricación del becerro de oro sus brazaletes, sus arracadas y otros adornos, la mayor parte de los cuales eran de oro y algunos de ellos de gusto delicado y de mucho trabajo. Homero, en la Odisea, dice que Alcandra, casada con , regaló a Helena un magnífico canastillo de plata cuyos bordes eran de oro muy fino y bien trabajado. Esta unión del oro y la plata supone el arte de soldar estos metales que exige un gran número de conocimientos. La aleación de los diferentes metales de que Homero dice que estaba compuesto el escudo de Aquiles hace ver que los plateros de su tiempo sabían alear y dar a los metales el color de diferentes objetos. Este arte, lo mismo que el grabado, fue cultivado por los romanos y elevado a un alto grado de perfección por los árabes, los indopersas y otras naciones. Así mismo, apareció cultivado en los imperios americanos conquistados por los descubridores españoles."
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/abstract","Pandai perak adalah seorang pengrajin yang mengolah benda yang terbuat dari perak atau emas."
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/abstract","銀細工職人（ぎんざいくしょくにん、英：Silversmith）は、銀製または金製の物を製作する職人及び彫金家のことである。銀細工師（ぎんざいくし）ともいう。 銀細工職人と金細工職人は、技法、訓練法、歴史、ギルドは、概ね同じであるが、製作されるものの範囲が多く、最終製品が多岐にわたるため、正確には同義語ではない。しかし、ほとんどの金細工職人が、常に銀細工も手がけているのに対して、銀細工職人はそうではない。銀細工とは、銀や金の金属シートをホローウェア（深皿）やフラットウェア（平皿）や銀食器、教会用の皿や彫刻などに加工することである。また、銀製の宝飾品類の製作も含まれる可能性がある。 日本では装飾を主とする銀細工職人のことを銀師（しろがねし）と呼んでいる。対象となる銀細工は鎖・紐釦・指輪・かんざし、その他に長持・挟箱・屏風・灯籠・輿車等の金具の飾りなども多岐に渡る。"
"http://dbpedia.org/resource/Silversmith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Craftsman"
"http://dbpedia.org/resource/Silversmith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silversmith?oldid=1122472925&ns=0"
"http://dbpedia.org/resource/Silversmith","http://dbpedia.org/ontology/wikiPageLength",10495
"http://dbpedia.org/resource/Silversmith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silversmith"
