"subject","predicate","object"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/imageCaption","View of Mir from Atlantis, with the Soyuz-TM Fregat and Progress 233 docked"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/insignia","Sts-81-patch.png"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/launchDate",0001-01-12
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/launchSite","http://dbpedia.org/resource/Kennedy_Space_Center"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/launchSite","http://dbpedia.org/resource/Kennedy_Space_Center_Launch_Complex_39"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/missionDuration","881790.0"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/missionType","http://dbpedia.org/resource/Shuttle-Mir_program"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/namesList","Space Transportation System-81"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/nextMission","http://dbpedia.org/resource/STS-82"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/operator","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/orbitInclination",51.6
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/orbitPeriod","5532.0"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/orbitReference","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/orbitRegime","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/position","Mission Specialist 3"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/position","Pilot"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/position","Mission Specialist 2"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/position","Mission Specialist 4"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/position","Commander"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/position","Mission Specialist 1"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/previousMission","http://dbpedia.org/resource/STS-80"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/programme","http://dbpedia.org/resource/Space_Shuttle_program"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/satcat",24711
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/url","https://web.archive.org/web/20070520090649/http:/science.ksc.nasa.gov/shuttle/missions/sts-81/mission-sts-81.html"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/url","https://web.archive.org/web/20071013171259/http:/www.nss.org/resources/library/shuttlevideos/shuttle81.htm"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81 (ang. Space Transportation System) – misja amerykańskiego wahadłowca Atlantis na rosyjską stację kosmiczną Mir. Był to osiemnasty lot promu Atlantis i osiemdziesiąty pierwszy programu lotów wahadłowców."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81, voluit Space Transportation System-81, was een spaceshuttlemissie van de Atlantis naar het Russische ruimtestation Mir. Tijdens de missie werd het ruimtestation opnieuw bevoorraad. Tevens werd er onderzoek gedaan door de bemanning in de Spacehab-module."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","La STS-81 è una missione spaziale del Programma Space Shuttle. La missione durò poco più di 10 giorni e ebbe come obiettivo l'aggancio con la stazione spaziale Mir."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","Η πτήση STS-81 (αγγλ. Space Transportation System, διαστημικό σύστημα μεταφορών) είναι ο κωδικός που χαρακτηρίζει μια από τις αποστολές της NASA στον διεθνή διαστημικό σταθμό (ΜΙΡ). Πραγματοποιήθηκε με το διαστημικό λεωφορείο Ατλαντίς από τις 12 μέχρι τις 22 Ιανουαρίου του 1997 από το συγκρότημα εκτοξεύσεων LC-39Β του ακρωτηρίου Κέννεντυ."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81 — 81-й старт MTKK в рамках программы Спейс Шаттл и 18-й космический полёт «Атлантиса», произведен 12 января 1997 года. В программу полёта входили: пятая стыковка шаттла с российской орбитальной станцией «Мир», доставка и возвращение грузов, ротация экипажа стации, различные эксперименты. Астронавты провели в космосе около 11 суток и благополучно приземлились на Авиабазе Эдвардс 20 января 1997 года."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81 (englisch Space Transportation System) ist eine Missionsbezeichnung für den US-amerikanischen Space Shuttle Atlantis (OV-104) der NASA. Der Start erfolgte am 12. Januar 1997. Es war die 81. Space Shuttle Mission, der 18. Flug der Raumfähre Atlantis, der siebte Flug im Rahmen des Shuttle-Mir-Programms und die fünfte Kopplung einer US-Raumfähre an die Raumstation Mir."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81 foi uma missão da NASA realizada pelo ônibus espacial Atlantis, lançado em 12 de Janeiro de 1997, parte do programa espacial conjunto russo-americano Ônibus Espacial-Mir."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81 byla mise raketoplánu Atlantis. Cílem letu bylo páté setkání raketoplánu s ruskou orbitální stanicí Mir. Raketoplánem se na Zemi vracel John E. Blaha, který pracoval na vesmírné stanici a kterého zde vystřídal Jerry M. Linenger."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81 — 81-й старт MTKk в рамках програми Космічний човник і 18 й космічний політ «Атлантіса» здійснений 12 січня 1997. У програму польоту входили: п'ята стиковка шатлу з російською орбітальною станцією «Мир», доставка і повернення вантажів, ротація екіпажу стації, різні експерименти. Астронавти провели в космосі близько 11 діб і благополучно приземлилися на летовищі авіабази Едвардс 20 січня 1997."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","إس تي إس-81 (بالإنجليزية: STS-81)‏ الرحلة الحادية والثمانون ضمن برنامج مكوك الفضاء لوكالة ناسا، والرحلة الثامنة عشر على متن مكوك الفضاء أتلانتيس، انطلقت الرحلة في 12 يناير 1997 من مركز كينيدي للفضاء ، وهبطت بتاريخ 22 يناير في مركز كينيدي للفضاء أيضاً، بعد عشرة أيام وأربع ساعات مكثتها الرحلة في الفضاء ، تم خلال الالتحام مع محطة مير الروسية ونقل امدادات لها بعد عملية سير في الفضاء، وإجرآء تجارب في مجالات التكنولوجيا الحديثة، علوم الأرض، الأحياء، علوم الحياة البشرية، الجاذبية، وعلوم الفضاء، بلغ عدد الرواد المشاركين في الرحلة سبعة رواد."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81は、1997年1月にスペースシャトルアトランティスがロシアの宇宙ステーションミールを訪れたミッションである。"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81 var en flygning i det amerikanska rymdfärjeprogrammet med rymdfärjan Atlantis. Flygningen gick till den ryska rymdstationen Mir. Målet var att leverera utrustning och förnödenheter till rymdstationen, detta gjorde man med hjälp av en Spacehab modul placerad i rymdfärjans lastrum."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81 was a January 1997 Space Shuttle Atlantis mission to the Mir space station."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81是历史上第80次航天飞机任务，也是亞特蘭提斯號太空梭的第18次太空飞行。"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/abstract","STS-81 est la dix-huitième mission de la navette spatiale Atlantis et la septième du programme russo-américain Shuttle-Mir."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crew1Up","http://dbpedia.org/resource/Michael_A._Baker"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crew2Up","http://dbpedia.org/resource/Brent_W._Jett,_Jr."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crew3Up","http://dbpedia.org/resource/Peter_J.K._Wisoff"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crew4Up","http://dbpedia.org/resource/John_M._Grunsfeld"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crew5Up","http://dbpedia.org/resource/Marsha_Ivins"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crew6Down","http://dbpedia.org/resource/John_E._Blaha"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crew6Up","http://dbpedia.org/resource/Jerry_M._Linenger"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewLanding",""
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewLanding","http://dbpedia.org/resource/John_E._Blaha"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewLaunching",""
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewLaunching","http://dbpedia.org/resource/Jerry_M._Linenger"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewMembers","http://dbpedia.org/resource/Michael_A._Baker"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewMembers",""
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewMembers","http://dbpedia.org/resource/John_M._Grunsfeld"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewMembers","http://dbpedia.org/resource/Brent_W._Jett,_Jr."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewMembers","http://dbpedia.org/resource/Peter_J.K._Wisoff"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewMembers","http://dbpedia.org/resource/Marsha_Ivins"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewPhoto","STS-81_crew.jpg"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewPhotoCaption","Left to right - Front: Jett, Baker; Back: Grunsfeld, Blaha, Wisoff, Linenger, Ivins"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/crewSize",6
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/docking",0001-01-15
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/expedition6Down","http://dbpedia.org/resource/Mir_EO-22"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/expedition6Up","http://dbpedia.org/resource/Mir_EO-22"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/flights1Up","Fourth and last"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/flights2Up","Second"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/flights3Up","Third"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/flights4Up","Second"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/flights5Up","Fourth"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/flights6Down","Fifth and last"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/flights6Up","Second and last"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/landingSite","http://dbpedia.org/resource/Kennedy_Space_Center"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/landingSite","http://dbpedia.org/resource/Shuttle_Landing_Facility"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/property/orbitsCompleted",160
"http://dbpedia.org/resource/STS-81","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mission"
"http://dbpedia.org/resource/STS-81","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/STS-81?oldid=1119730261&ns=0"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/SpaceMission/missionDuration","10.205902777777778"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/wikiPageLength",10799
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/alternativeName","Space Transportation System-81"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/cosparId","1997-001A"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/landingDate",1997-01-22
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/launchDate",1997-01-12
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/missionDuration",881790.0
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/satcat","24711"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/numberOfOrbits",160
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/crewMember","http://dbpedia.org/resource/Peter_J.K._Wisoff"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/crewMember","http://dbpedia.org/resource/John_M._Grunsfeld"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/crewMember","http://dbpedia.org/resource/Marsha_Ivins"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/crewMember","http://dbpedia.org/resource/Brent_W._Jett,_Jr."
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/crewMember","http://dbpedia.org/resource/Michael_A._Baker"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/nextMission","http://dbpedia.org/resource/STS-82"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/previousMission","http://dbpedia.org/resource/STS-80"
"http://dbpedia.org/resource/STS-81","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Shuttle-Mir_program"
"http://dbpedia.org/resource/STS-81","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/STS-81"
