"subject","predicate","object"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroponics"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quill_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_Pitch_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanda"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Worthington_III"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Beast"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Corporation"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakoa"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Uncanny_X-Men"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrash_metal"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertion"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marauders_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatale_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth-616"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Grey"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewerage"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabretooth_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Messiah_Complex"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicellular_organism"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghoul_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purifiers_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Pack"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid_M"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X2_(film)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Endangered_Species"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyke"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X-Men"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Evolution"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulus_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_X-Men"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Chris_Claremont"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpoon_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toad_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_society"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Dreamer_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Sinister"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930184821/http:/www.uncannyxmen.net/db/pov/showquestion.asp%3Ffaq=6&fldAuto=53"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://marvel.fandom.com/wiki/Morlocks_(Earth-616)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Morlocks"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://comicvine.gamespot.com/morlocks/4060-3191/"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mfgk"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מורלוקים"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/553pV"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927511"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Morlocks_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morlocks_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Morlockok_(Marvel_Comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morlocks_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Morlokit_(sarjakuvat)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/villain","y"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X-Men_characters"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_organization"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/base","Formerly the Alley, New York sewer system"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/base","Formerly the Hill Dimension"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/base","Selima Oasis, North Africa"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/caption","Art by Jim Cheung."
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/caption","Callisto and the Morlocks."
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Paul_Smith_(comics)"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/debut","The Uncanny X-Men #169"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/members","[[#Membership"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/property/subcat","Marvel Comics"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/abstract","Morlocks are a group of mutant characters appearing in American comic books published by Marvel Comics. The characters are usually depicted as being associated with the X-Men in the Marvel Universe. Created by writer Chris Claremont and artist Paul Smith, they were named after the subterranean race of the same name in H. G. Wells' novel The Time Machine, but unlike in the Wells book, they are not a faceless, threatening mass of villains. They first appeared as a group in The Uncanny X-Men #169 (May 1983). Caliban appeared prior to that, but he was not yet a member of the Morlocks. The Morlocks were depicted as an underground society (both literally and figuratively) of outcast mutants living as tunnel dwellers in the sewers, abandoned tunnels, and abandoned subway lines beneath New York City. The Morlocks were composed of mutant misfits, especially those mutants who, because of physical mutations or other conspicuous manifestations of their mutant genetics, were unable to pass as human in normal society. Subjected to hate, fear, and disgust from human society due to their ""deformed"" appearances, dangerous mutations, or otherwise outcast or misfit statuses, most of the Morlocks viewed humans (and even more mainstream mutants such as the X-Men) with distrust and anger, and they occasionally committed criminal or antisocial acts upon the above-ground human society. Due to a series of tragedies, the original Morlocks no longer reside in subterranean New York City (except Marrow, who was one of the original Morlocks as a child), although a violent splinter cell Gene Nation and a comparable group called Those Who Live in Darkness have emerged. Similar groups, called Morlocks by readers and/or the X-Men themselves, have appeared under Chicago and London."
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/abstract","Les Morlocks est le nom d'un groupe de personnages de fiction évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Chris Claremont et le dessinateur Paul Smith, le groupe apparaît pour la première fois dans le comic book Uncanny X-Men #169 en mai 1983, même si le personnage de Caliban est apparu avant cette date, mais n'était pas encore à ce moment membre des Morlocks. Les Morlocks ont été baptisés d'après les personnages du roman La Machine à explorer le temps de H. G. Wells. C'est une communauté de mutants vivant principalement dans les égouts de New York. Morlocks est également le titre d'une mini-série mettant en scène les Morlocks de Chicago. En raison d’une série de tragédies, les Morlocks d’origine ne résident plus dans la ville souterraine de New York (à l’exception de Marrow, qui était l’un des enfants des Morlocks d’origine), bien qu'une cellule éclatée de Gene Nation et un groupe comparable appelé Ceux qui vivent dans l'obscurité (Those Who Live in Darkness) ont émergé. Des groupes similaires, appelés Morlocks par les lecteurs et/ou les X-Men eux-mêmes, sont apparus sous Chicago et Londres."
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/abstract","Los Morlocks son un grupo de personajes mutantes que aparecen en los cómics estadounidenses publicados por Marvel Comics. Los personajes generalmente se representan como asociados con los X-Men en el Universo Marvel. Creados por el escritor Chris Claremont y el artista Paul Smith, recibieron su nombre por la raza subterránea del mismo nombre en la novela La máquina del tiempo de H. G. Wells. Aparecieron por primera vez como grupo en Uncanny X-Men # 169 (mayo de 1983). Un monstruo apareció antes de eso, pero aún no era miembro de los Morlocks. Los Morlocks fueron representados como una sociedad underground, tanto literal (subterránea) como figurativamente (urbana), de mutantes marginados que viven como habitantes de túneles en las alcantarillas, túneles abandonados y líneas de metro abandonadas debajo de la ciudad de Nueva York. Los Morlocks estaban compuestos de inadaptados mutantes, especialmente aquellos mutantes que, debido a mutaciones físicas u otras manifestaciones notorias de su genética mutante, no podían pasar como humanos en la sociedad normal. Sometidos al odio, el miedo y el disgusto de la sociedad humana debido a sus apariencias ""deformes"", mutaciones peligrosas o marginados. o estados de inadaptación, la mayoría de los Morlocks vieron a los humanos (e incluso a los mutantes más importantes, como los X-Men) con desconfianza y enojo, y ocasionalmente cometieron actos criminales o antisociales en la sociedad humana sobre el terreno. Debido a una serie de tragedias, los Morlocks originales ya no residen en la ciudad subterránea de la Ciudad de Nueva York (excepto Marrow, que era uno de los Morlocks originales cuando era niña), aunque se trata de una célula violenta de Gene Nation y un grupo similar llamado Aquellos que viven en La oscuridad ha emergido. Grupos similares, llamados Morlocks por los lectores y / o los X-Men mismos, han aparecido bajo Chicago y Londres."
"http://dbpedia.org/resource/Morlocks_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Morlocks_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morlocks_(comics)?oldid=1113390125&ns=0"
"http://dbpedia.org/resource/Morlocks_(comics)","http://dbpedia.org/ontology/wikiPageLength",47574
"http://dbpedia.org/resource/Morlocks_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morlocks_(comics)"
