"subject","predicate","object"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlingit"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_wars_by_country"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganghwa_Island"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Revolutionary_Government_of_the_Republic_of_South_Vietnam"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:11ACRCambodia1970_(Colorized).jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_North_America_Rift_Basins"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Jackson"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Laramie_(1868)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Osama_bin_Laden"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEVGRU"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Nejd_and_Hasa"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Judge_Aug_12_1882_cover_Before_Alexandria.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Milk_Creek_Canyon_disaster_-_death_of_the_gallant_Major_Thornburgh,_of_the_Fourth_United_States_Infantry,_while_heading_a_charge_of_his_men_against_a_band_of_hostile_Ute_Indians_in_their_LCCN2005689149.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_genocide"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ghent"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US23rdInfantry37mmGunInActionFrance1918-ARC531005.gif"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_War_of_Independence"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Indian_Reservation"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Guadalupe_Hidalgo"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee_(Creek)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kata'ib_Hezbollah"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Accords"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIFIL"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Lebanon_crisis"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Kampuchea"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPCW-UN_Joint_Mission_in_Syria"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_tribe"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Republic_of_Herzeg-Bosnia"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Liberation_Organization"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayrat_Airbase"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ongoing_armed_conflicts"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_River_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_New_Orleans.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shishi_(organization)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raising_the_Flag_on_Iwo_Jima_by_Joe_Rosenthal_retouched_2.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Committee_(Yemen)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbottabad"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Train_and_Equip_Program"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorist_training_camp"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_International_Airport"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_League"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Remember_Your_Regiment,_U.S._Army_in_Action_Series,_2d_Dragoons_charge_in_Mexican_War_1846.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Weapons_Convention"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Cheyenne"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Armed_Forces"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hejaz"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_Troubles"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murder_of_Rev._Dr._Whitman.png"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Paiute"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lebanon_conflict_(1985–2000)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Era_of_the_United_States"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boone_abduction.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Tippecanoe"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_(American_Revolution)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Sioux_Reservation"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PigWar-boundaries.png"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_Republic"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Balaguer"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuse_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Vancouver_Island"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Protectorate_over_Cuba"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibway"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mifflin"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haro_Strait"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorio's_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Socialist_Ba'ath_Party_–_Iraq_Region"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Army_of_Iraq"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Liberation_Army"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shabaab_(militant_group)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakimullah_Mehsud"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_integrity"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Nations_of_Canada"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deeds_of_valor_-_how_America's_heroes_won_the_medal_of_honor_-_personal_reminiscences_and_records_of_officers_and_enlisted_men_who_were_awarded_the_congressional_medal_of_honor_for_most_conspicuous_(14791294243).jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_The_U.S._Army_-_www.Army.mil_(331).jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathet_Lao"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klickitat_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_National_Alliance"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Political_Council"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrates_Volcano"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lebanon_Army"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Resistance_(Yemen)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Freedom_Battalion"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Republic_of_Kosovo"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houthi_movement"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Jama'at_Ansar_al-Sunnah.svg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Philippine_Republic"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish-backed_Free_Syrian_Army"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqui_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ronde_Community"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia_War_(2006–2009)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Cession"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Puerto_Rico"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_civil_war"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_Coast"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Freedom's_Sentinel"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22Battle_of_Seattle%22_(painting).jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Washington_(1871)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_Nation"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Tientsin"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jund_al-Aqsa"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Band"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Monroe"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_occupation_of_Lebanon"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_and_South_Korean_Soldiers,_DMS_1967.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Katagalugan_Republic.svg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Accords"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans_in_the_American_Revolution"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SOS_Huey_in_Laos.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahrar_al-Sham"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauk_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partido_Independiente_de_Color"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Farrah_Aidid"
