"subject","predicate","object"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Саллисо_(Оклахома)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلیساو،_اکلاهما"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zb60"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سلیساو،_اوکلاهوما"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4550374/"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ok/counties/sequoyah_county/sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Соллисау_(Оклахома)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sallisaw_(Oklahoma)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Соллисау_(Оклахома)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Саллисо_(Оклахома)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984962"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sallisaw,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sallisaw_(Oklahoma)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساليسو"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sallisaw,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sallisaw,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node151931886"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sallisaw_(Oklahoma)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequoyah_County,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oklahoma_county_seats"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Tubbs_Memorial_Library,_Sallisaw_Oklahoma.jpg?width=300"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/areaCode",539
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/areaTotalKm",36.26
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/elevationFt",531
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/imageCaption","Stanley Tubbs Memorial Library"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/imageSkyline","Stanley_Tubbs_Memorial_Library,_Sallisaw_Oklahoma.jpg"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/leaderName","Ernie Martins"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/motto","""Built on Pride, Dedicated to Excellence"""
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/populationDensityKm",237.37
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/populationTotal",8510
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/postalCode",74955
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/pushpinMap","Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sequoyah_County,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/timezoneDst","CST"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/website","http://www.sallisawok.org/"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.georss.org/georss/point","35.45805555555555 -94.79444444444445"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","Sallisaw és una ciutat dels Estats Units a l'estat d'Oklahoma. Segons el cens del 2000 tenia una població de 7.989 habitants."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","Sallisaw è un comune degli Stati Uniti d'America, situato nello Stato dell'Oklahoma, nella Contea di Sequoyah, della quale è il capoluogo. È la città di origine della famiglia Joad, protagonista del romanzo Furore di John Steinbeck"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","Sallisaw ist eine Stadt mit dem Status „City“ und Sitz der Countyverwaltung (County Seat) des Sequoyah County im US-Bundesstaat Oklahoma mit 8623 Einwohnern (2013)."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","Sallisaw Oklahomako hiri bat da. Sequoyah konderrian kokatua dago. 2010ean 8.880 biztanle zituen, 34,39 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","Sallisaw is a city and county seat in Sequoyah County, Oklahoma, United States. As of the 2010 Census, it had a population was 8,880, an 11.2 percent increase over the figure of 7,891 recorded in 2000. Sallisaw is part of the Fort Smith, Arkansas–Oklahoma Metropolitan Statistical Area."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","Sallisaw is een plaats (city) in de Amerikaanse staat Oklahoma, en valt bestuurlijk gezien onder Sequoyah County."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","Sallisaw – miejscowość w Stanach Zjednoczonych, w stanie Oklahoma, siedziba administracyjna hrabstwa Sequoyah."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","ساليسو (بالإنجليزية: Sallisaw, Oklahoma)‏ هي مدينة تقع في مقاطعة سيكوياه، أوكلاهوما بولاية أوكلاهوما في الولايات المتحدة. تبلغ مساحة هذه المدينة (كم²)، وترتفع عن سطح البحر م، بلغ عدد سكانها 8880 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","Sallisaw es una ciudad ubicada en el condado de Sequoyah, Oklahoma, Estados Unidos. Tiene una población estimada, a mediados de 2021, de 8483 habitantes.​ Es parte del área metropolitana de Fort Smith. Está situada en la llamada Nación Cherokee. La tribu administra un casino en la localidad (Cherokee Casino Sallisaw)."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","Sallisaw é uma cidade localizada no estado norte-americano de Oklahoma, no Condado de Sequoyah."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","Sallisaw är administrativ huvudort i Sequoyah County i Oklahoma. Enligt 2010 års folkräkning hade Sallisaw 8 880 invånare."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","La ville américaine de Sallisaw est le siège du comté de Sequoyah, dans l’État d’Oklahoma. Lors du recensement de 2000, elle comptait 7 989 habitants."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/abstract","Саллісо (англ. Sallisaw) — місто (англ. city) в США, в окрузі Секвоя штату Оклахома. Населення — 8880 осіб (2010)."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/areaLandKm",35.85
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/areaLandSqMi",13.84
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/areaTotalSqMi",14
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/areaWaterKm",0.41
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/areaWaterSqMi",0.16
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/blankInfo",40
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/populationDensitySqMi",614.8
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/areaLand",35850000.0
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/areaLand",35845435.44705024
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://schema.org/sameAs","http://viaf.org/viaf/151292523"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/areaWater",410000.0
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/areaWater",414398.09765376
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sallisaw,_Oklahoma?oldid=1111401266&ns=0"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","36.259833544704"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","36.26"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","237.37560707189573"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","237.37"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageLength",19311
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/areaCode","539/918"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/areaTotal",36260000.0
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/areaTotal",36259833.544704
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/elevation",161.8488
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/motto","""Built on Pride, Dedicated to Excellence"""
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/populationDensity",237.3756070718957
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/populationDensity",237.37
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/populationTotal",8510
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/postalCode","74955"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Sallisaw,_Oklahoma__PoliticalFunction__1"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Sequoyah_County,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sallisaw,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.794441223145 35.458057403564)"
