"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_High_School_(Michigan)"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Psi_Phi"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartouche"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_Tigers_basketball"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Davis_(basketball_coach)"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Phi_Beta"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans_track_and_field"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._McNichols"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_Community_College"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAT"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Woods_Historic_District"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_(test)"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County_Community_College_District"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UDMCommons.jpg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Michigan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(New_York_City)"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Alpha"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Sigma_Sigma"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_McCallum"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Parducci"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WADL_(TV)"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans_football"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_with_sculpture_by_Corrado_Parducci"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Theta_Phi"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroittitans.com/"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/profiles/jpharold/lists/2974384"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デトロイト・マーシー大学"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Detroit_Misericordia"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_ديترويت_ميرسي"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152502193"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037q2p"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1058573128"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/University%20of%20Detroit%20Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/L98S"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیترویت_مرسی_بیلیم‌یوردو"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_دیترویت_مرسی"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320232"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_ديترويت_مرسى"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_Detroit_Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/底特律梅西大學"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/4784e25f-1528-43a4-89cf-2d45c5db9103"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_de_Detrojto_Kompato"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/sportingAffiliations","MAC, Midwest Fencing Conference"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Detroit_Mercy_Titans"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/students",5080
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/undergrad",2745
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_of_Jesuit_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Detroit_Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MUPEC"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_Michigan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conference_for_Mercy_Higher_Education"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sdash"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_in_Detroit"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Detroit_Mercy_seal.svg?width=300"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/campus","Urban,"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/colors","Blue, red, white"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/endowment","9.4E7"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/imageUpright",0.8
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/logo","University of Detroit Mercy new logo.svg"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/logoSize",175
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/mascot","Tommy Titan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/motto","Ad maiorem Dei gloriam"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/motto","Maria, Sedes Sapientiae"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/other",1187
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/president","Donald B. Taylor"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.georss.org/georss/point","42.41411 -83.137922"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/abstract","جامعة ديترويت مرسي (بالإنجليزية: University of Detroit Mercy)‏ هي جامعة، تأسست في 1877، في الولايات المتحدة، وهي عضوة في رابطة الكليات والجامعات اليسوعية."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/abstract","Die University of Detroit, seit 1990 University of Detroit Mercy, ist eine private, koedukative katholische Universität in Detroit, Michigan. Die Hochschule ist Mitglied der Association of Jesuit Colleges and Universities."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/abstract","デトロイト・マーシー大学（University of Detroit Mercy）は、アメリカ合衆国ミシガン州デトロイトにあるイエズス会系の大学。 デトロイト・マーシー大学は2015年にUSニューズ&ワールド・レポートの「ベスト・カレッジ」ランキングで、中西部の大学として上位にランクインした。"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/abstract","底特律梅西大學（University of Detroit Mercy，縮寫：UDM）是位於美國密歇根州底特律的一所私立天主教大學，隸屬於耶穌會和。"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/abstract","La Universidad de Detroit Misericordia, UDM (University of Detroit Mercy en inglés), es una universidad privada, católica, de la Compañía de Jesús, ubicada en Detroit, Míchigan (Estados Unidos de América). Forma parte de la Asociación de Universidades Jesuitas (AJCU), en la que se integran las 28 universidades que la Compañía de Jesús dirige en los Estados Unidos."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/abstract","La Universitato de Detrojto Kompato (angle University of Detroit Mercy, UDM) estas katolika universitato. Ĝi estas lokita en Detrojto, Miĉigano, Usono. La institucio estis fondita en 1877. Ĝis la jaro 1990 ĝis simple nomiĝis Universitato de Detrojto, angle University of Detroit]."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/abstract","The University of Detroit Mercy is a private Catholic university in Detroit, Michigan. It is sponsored by both the Society of Jesus (Jesuits) and the Sisters of Mercy. The university was founded in 1877 and is the largest Catholic university in Michigan. It has three campuses where it offers more than a hundred academic degrees. In athletics, the university sponsors 17 NCAA Division I sports for men and women. It is a member of the Horizon League."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/abstract","L'université de Detroit Mercy est une université catholique située à Détroit, dans le Michigan (États-Unis) fondée en 1877. Elle est parrainée à la fois par les Jésuites et les religieuses Sisters of Mercy. Il s’agit de la plus grande université catholique du Michigan. Elle est l'un des 28 membres de l'Association des collèges et universités jésuites, qui représente les institutions jésuites aux États-Unis."
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/National_Association_of_Independent_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Association_of_Jesuit_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/faculty",210
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/latinName","Universitas Detroitensis Misericordia"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/mottoeng","Mary, Seat of Wisdom"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/mottoeng","For the greater glory of God;"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/postgrad",1148
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/religiousAffiliation",""
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/facultySize",210
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/numberOfStudents",5080
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Roman"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://schema.org/sameAs","http://viaf.org/viaf/152502193"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/officialSchoolColour","Blue, red, white"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/other",1187
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.266243.7"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Detroit_Mercy?oldid=1119917887&ns=0"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageLength",34412
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/mascot","Tommy Titan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/motto","Ad maiorem Dei gloriam (Latin)"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/motto","Mary, Seat of Wisdom"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/motto","Maria, Sedes Sapientiae (Latin)"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/motto","For the greater glory of God;"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/endowment","9.4E7"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/numberOfPostgraduateStudents",1148
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/numberOfUndergraduateStudents",2745
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Detroit_Mercy"
"http://dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.137924194336 42.414108276367)"
