"subject","predicate","object"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Home_Entertainment"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botflies"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Golden"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_J._Dirden"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchy"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welker_White"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakin_Matthews"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghoul"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Television_Network"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Cott"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayli_Carter"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_reality"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Fuller"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Birney"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voot"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinn"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Attorney"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifrit"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demons_in_television"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_supernatural_television_series"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Duvall"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Mueller"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_(archangel)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euan_Morton"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Stokes_Mitchell"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthie_Ann_Miles"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Louderman"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsignor"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibi_(TV_channel)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_thriller_television_series"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvator_Mundi_(Leonardo)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glover_(actor)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockne_S._O'Bannon"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_trapping"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciara_Renée"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globoplay"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_psychology"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVLine"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Mann"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Chapman"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicastery_for_the_Doctrine_of_the_Faith"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Bloom"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredric_Lehne"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_drama_television_series"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_average"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitmore_Jr."
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Robbins"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Shamos"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stahl-David"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paramountplus.com/shows/evil/"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Evil_(dizi)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evil_(série_de_televisão)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evil_(serie_televisiva)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evil_(serie_de_televisión)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Evil_(serial_telewizyjny)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64022702"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شر_(مجموعه_تلویزیونی)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Tu2e"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/惡靈偵探"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이블_(드라마)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зло_(телесериал)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evil_(Fernsehserie)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Evil"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",5.8
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",6.27
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",5.86
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",6.36
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",5.94
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",5.88
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",7.17
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",5.9
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",6
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",7.96
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",6.25
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",6.03
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/totalv",6.29
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paramount+"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'-"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Series_overview"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_episode_ratings"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Evil_CBS_Titlecard.jpg?width=300"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/rs",0.7
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/rs",0.4
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/rs",0.6
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/rs",0.5
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/airdate",26
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/airdate",16
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/background","#1C3B47"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/background","#AC1F00"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/background","#51553D"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/color","#AC1F00"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/color","#1C3B47"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/color","#51553D"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/company","King Size Productions"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/company","CBS Studios"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/David_Buckley"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/creator","Robert King"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/creator","Michelle King"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2019-12-12
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2019-12-05
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2020-01-16
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2019-10-17
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2020-01-09
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2019-10-24
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2019-11-21
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2019-10-10
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2019-11-14
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2019-11-07
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2020-01-30
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2019-10-03
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/date",2019-09-26
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/director",18
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/distributor","Paramount Global Content Distribution"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/editor","Marnee Meyer"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/editor","Wadeh Arraf"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/editor","Matt Kregor"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/editor","James W. Harrison, III"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/editor","Dan Erickson"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/editor",""
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/editor","Ryan Allen"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/end",2020-01-30
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/end",2021-10-10
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/end",2022-08-14
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/episodes",13
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/episodes",10
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/episodes",0001-10-31
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/executiveProducer","Benedict Fitzgerald"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/executiveProducer","Robert King"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/executiveProducer","Liz Glotzer"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/executiveProducer","Rockne S. O'Bannon"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/executiveProducer","Michelle King"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/firstAired",2019-09-26
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/genre","Supernatural"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/genre","Thriller"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/link","#Season 1"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/link","#Season 3"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/link","#Season 2"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Paramount+"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/network","Paramount+"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/network",""
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/network","CBS"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/numEpisodes",36
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/numSeasons",3
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/producer","Patricia Ione Lloyd"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/producer","Thomas J. Whelan"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/producer","Robyn-Alain Feldman"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/producer","Aurin Squire"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/released","y"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/runtime","-3420.0"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Marti Matulis"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Dalya Knapp"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Ashley Edner"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Mike Colter"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Andrea Martin"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Katja Herbers"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Aasif Mandvi"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Skylar Gray"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Brooklyn Shuck"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Kurt Fuller"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Michael Emerson"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Christine Lahti"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring","Maddy Crocco"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/start",2019-09-26
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/start",2022-06-12
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/start",2021-06-20
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep10"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep4"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep7"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep9"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep11"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep5"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep13"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title",20
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep1"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep3"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep12"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep6"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep8"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/title","[[#ep2"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/total",1.2
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/total",1.3
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/total",1
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/total",1.1
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",3.48
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",10
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",3.29
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",4.2
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",3.19
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",3.74
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",3.32
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",4.56
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",3.61
