"subject","predicate","object"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/junction","in Livonia-Farmington Hills"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/junction","in Detroit"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/junction","in Novi"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/lengthMi",27.89
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/location","Farmington"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/location","Detroit"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/location","Novi"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/location","Commerce Township"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/location","Farmington Hills"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/lspan",4
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/lspan",8
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mapNotes","M-5 highlighted in red"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Collector-distributor lanes for 12 Mile also connect to the ramps for I-96 westbound"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 12 on M-39"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes",8
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Exits 163  or 164  on I-96"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Roadway continues as Grand River Avenue"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Roundabout; roadway continues from the north as Martin Parkway"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 1 on I-696"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 50 on I-75"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Eastbound exit and entrance"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Southbound exit from and northbound entrance to M-10; exit 2C on M-10"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Westbound exit and eastbound entrance at east end of freeway; M-5 joins Grand River Avenue eastbound and departs westbound"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 165 on I-96/I-275"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Westbound entrance and eastbound exit from I-96; exit 187 on I-96"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 214 on I-94"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 185 on I-96"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/place","North end of freeway"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/road","http://dbpedia.org/resource/Grand_River_Avenue"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/road",9
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/road",12
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/road",""
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/road","Middle Street"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/road","Grand River Avenue – Farmington"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/road",", Toledo"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/road","Cass Avenue"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/road","Martin Parkway"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/road","Pontiac Trail"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/road","Grand River Avenue, 10 Mile Road"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/route",5
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/state","MI"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/terminusA","Pontiac Trail in Commerce Township"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/terminusB","Cass Avenue and Middle Street in Detroit"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/type","M"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/width",80
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/abstract","M-5, commonly referred to as Grand River Avenue and the northern section as the Haggerty Connector, is a 27.9-mile-long (44.9 km) state trunkline highway in the Metro Detroit area of the US state of Michigan. The highway runs through suburbs in Oakland and Wayne counties in addition to part of Detroit itself. It starts in Commerce Township as a north–south divided highway and freeway called the Haggerty Connector and connects with Interstate 96 (I-96) in Novi. The freeway then turns southeasterly to bypass the suburb of Farmington as an east–west highway. The freeway ends on the southeast side of Farmington, and M-5 follows Grand River Avenue as boulevard into Detroit. The eastern terminus is at the five-way intersection between Grand River Avenue, Cass Avenue, and Middle Street in Downtown Detroit, where it had been extended to in May 2016 from an interchange with I-96 on the northwest side of the city. The trunkline passes between suburban residential subdivisions and along urban commercial areas while serving 17,200–68,800 vehicles on average each day. Grand River Avenue started as the path of an early wagon trail in the Michigan Territory, carrying settlers from Detroit inland along a route previously used by Native Americans. It was later a plank road that helped to connect Detroit with the state capital of Lansing and Grand Rapids. When the state highway system was signed in 1919, the avenue was numbered as part of M-16. Later it became US Highway 16 (US 16). Grand River Avenue was supposed to be the path for I-96 from Novi into downtown Detroit, and a section of freeway now used by M-5 was constructed as part of I-96 before the Interstate was rerouted to a different location. In the 1990s another section of freeway, which was originally proposed for a northern extension of I-275, was opened. This freeway called the Haggerty Connector was added to M-5. Additional projects have extended the highway farther north and added a roundabout to the northern terminus. A different highway was previously designated M-5 in another area of the state in the 1930s."
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/countySpecial","Oakland–Wayne county line"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/cspan",8
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/cspan",9
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/nextRoute",6
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/nextType","M"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/previousDab",1979
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/previousRoute",4
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/previousType","M"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M-5_(Michigan_highway)?oldid=1115196171&ns=0"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/Infrastructure/length","44.88460416"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageLength",33387
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/length",44884.60416
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/routeNumber","5"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/routeStartDirection","North"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/routeTypeAbbreviation","M"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Commerce_Township,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M-5_(Michigan_highway)"
