"subject","predicate","object"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_from_Freedom"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Books"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Vaneigem"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/repressionofpsyc00jaco"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/outofmysystem00fred"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyspiritinq00kove"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ebsco.com"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sixtiesculturalr00marw"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/liberationitslim0000abra"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/beginningofjourn00tril"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ageofdesirerefle00koverich"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/apocalypseandorm00norm"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781893554177"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/freudianleftwilh0000robi"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085y6g"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Life_Against_Death"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6544708"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pm9K"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subscription_needed"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Life_Against_Death_(Wesleyan_University_Press_edition).jpg?width=300"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/author","http://dbpedia.org/resource/Norman_O._Brown"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/bgcolor","#ACE1AF"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/border",1
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/caption","Cover of the first edition"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/coverArtist","Harry Zelenko"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Love's_Body"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/fontsize","85.0"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/pages",366
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/pubDate",1959
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Wesleyan_University_Press"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/quote","Brown ""issued a powerful challenge to Freud's doctrine that human possibilities were inherently and insurmountably limited. But he did so not by arguing, as earlier critics like Karen Horney and Erich Fromm had done, that the master's theories had been valid only, or mainly, for the particular kind of society in which he himself had lived. Disdaining the cheap relativism of such tactics, Brown set out to show that Freud's pessimistic sense of human possibility did not necessarily follow from his analysis of human nature, an analysis Brown accepted as sound in all essential respects. The brilliance of Life Against Death lay in the amazingly convincing case Brown was able to build for the consistency of that analysis with his own vision of a life of 'polymorphous perversity', a life of play and of complete instinctual and sexual freedom."""
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/quote","""I did feel when writing Love's Body some kind of obligation to undo what I had done in Life Against Death. I wanted to release any followers I had acquired or at least to confuse them. Insofar as Life Against Death happened to end up by making me a leader, I did want to get lost...Thus I felt under some existential stress to write Love's Body in order to torpedo Life Against Death, to destroy it as a position."""
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/quote","""Brown begins his Life Against Death with the riddle that haunts all romantics: Why does man who is born into a garden of innocent delight create a culture in which he is alienated from himself, his fellows, and nature? Why civilization and its discontents instead of paradise? In the tradition of Nietzsche and Freud, Brown considers man a diseased animal. Culture emerges when erotic energy is sublimated and turned to the production of objects, character structures and political organizations that yield little pleasure. Man alone of all the animals represses his true desires, lives in continual conflict and guilt, and constructs for himself a corporate neurosis that he calls civilization."""
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/salign","left"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/source","Norman Podhoretz, 1999."
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/source","Sam Keen, 1974."
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/source","Norman O. Brown, 1974."
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/width",30
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/abstract","Life Against Death: The Psychoanalytical Meaning of History (1959; second edition 1985) is a book by the American classicist Norman O. Brown, in which the author offers a radical analysis and critique of the work of Sigmund Freud, tries to provide a theoretical rationale for a nonrepressive civilization, explores parallels between psychoanalysis and Martin Luther's theology, and draws on revolutionary themes in western religious thought, especially the body mysticism of Jakob Böhme and William Blake. It was the result of an interest in psychoanalysis that began when the philosopher Herbert Marcuse suggested to Brown that he should read Freud. The book became famous when Norman Podhoretz recommended it to the critic Lionel Trilling, and over fifty-thousand copies had been sold by 1966. It has been compared to works such as Marcuse's Eros and Civilization (1955) and the philosopher Michel Foucault's Madness and Civilization (1961), and Brown's objectives have been seen as being the same as Foucault's. Though Life Against Death has been called one of the great nonfiction works of the 20th century, some critics have found it of lesser weight than Eros and Civilization, and Brown has been criticized for misinterpreting Freud's theories. It has been suggested that, despite his objectives, Brown's arguments imply that sexual repression is biologically inevitable. Brown later called parts of Life Against Death ""quite immature"" and wrote of his Love's Body (1966) that it was written to confuse any followers he acquired due to the book and destroy its positions."
"http://dbpedia.org/resource/Life_Against_Death","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Life_Against_Death","http://rdvocab.info/RDARelationshipsWEMI/manifestationOfWork","http://lobid.org/resource/HT003080762"
"http://dbpedia.org/resource/Life_Against_Death","http://rdvocab.info/RDARelationshipsWEMI/manifestationOfWork","http://lobid.org/resource/HT007535766"
"http://dbpedia.org/resource/Life_Against_Death","http://rdvocab.info/RDARelationshipsWEMI/manifestationOfWork","http://lobid.org/resource/HT000502377"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Life_Against_Death?oldid=1123024236&ns=0"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageLength",49808
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/isbn","0-8195-5148-1"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/numberOfPages",366
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Norman_O._Brown"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Wesleyan_University_Press"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Love's_Body"
"http://dbpedia.org/resource/Life_Against_Death","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Life_Against_Death"
