"subject","predicate","object"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Nilsson_(wrestler)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calle_Westergren"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics_-_Individual_dressage"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics_-_Individual_eventing"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Wilson_(sport_wrestler)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics_-_Individual_jumping"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics_-_Team_eventing"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics_-_Team_jumping"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Hultgren"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertil_Jansson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Ankarcrona"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1924_Summer_Olympics_–_Men's_60_kg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_Ahlfors"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_Mellgren"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nilsson_(wrestler)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1924_Summer_Olympics_–_Women's_singles"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertil_R._Carlsson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kusnets"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Svensson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Andersson_(sport_shooter)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Hallman"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Lidman"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Westergren"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helge_Jansson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evert_Lundqvist"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Bergman"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_Greco-Roman_featherweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_Greco-Roman_heavyweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Nauman"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Sangwine"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Westerlund"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Emil_Lundgren"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Gylling"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Wightman"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Friberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Fee"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Hagelin"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Walhelm"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Holmberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Ståhle"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Richter_(sport_shooter)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Lundquist"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Newton"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Magyar"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Golding"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bror_Lagercrantz"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Blair-White"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åke_Borg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Schildt"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Tázler"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Kaufeldt"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmus_Doll"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Carlsson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_Greco-Roman_bantamweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleardo_Donati"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Abegglen"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Sjöberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1924_Summer_Olympics_–_Men's_doubles"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1924_Summer_Olympics_–_Men's_singles"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Bottin"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1924_Summer_Olympics_–_Mixed_doubles"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Malmberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_at_the_1924_Summer_Olympics_–_Women's_doubles"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_pentathlon_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bror_Österdahl"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helge_Öberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscine_des_Tourelles"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Dahl"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritz_Eriksson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Cousin"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritz_Johansson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombes"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gripenstedt"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Delmas"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_Greco-Roman_middleweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Rottenfluc"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvin_Wide"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Hultberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Egeberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åge_Lundström"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wennergren"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Hellström"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Abarca"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Kingscote"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1924_Summer_Olympics_–_6_metre_class"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1924_Summer_Olympics_–_Olympic_monotype"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_in_Swedish_sport"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Carlberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Richthoff"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Olliwier"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Engdahl"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orvar_Trolle"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Branting"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Sánchez_(boxer)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics_–_Women's_4_×_100_metre_freestyle_relay"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics_–_Women's_100_metre_freestyle"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossian_Skiöld"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1924_Summer_Olympics_–_Men's_67.5_kg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claës_König"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Deglane"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wallis"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Moustafa"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Linders"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edil_Rosenqvist"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Ekblom"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_freestyle_bantamweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seyfi_Berksoy"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_freestyle_featherweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_Wester"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_freestyle_heavyweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Eriksson_(athlete)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signe_Johansson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_freestyle_light_heavyweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_freestyle_middleweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Timmer_(tennis)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Flanders"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Torgensen"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_von_Braun"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gösta_Bergström"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Borg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Knutsson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olle_Ericsson_(sport_shooter)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihály_Matura"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sweden_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilhelm_Andersson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Halot"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Linder"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilhelm_Carlberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics_–_Men's_400_metre_freestyle"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gustaf_Lewenhaupt"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics_–_Men's_4_×_200_metre_freestyle_relay"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Borgström"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Steele_(wrestler)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Larsson_(Swedish_wrestler)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Zander"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1924_Summer_Olympics_–_Men's_team_épée"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1924_Summer_Olympics_–_Men's_épée"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1924_Summer_Olympics_–_Men's_82.5_kg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1924_Summer_Olympics_–_Women's_foil"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalle_Anttila"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnar_Malm"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_25_metre_rapid_fire_pistol"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottó_Szelky"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Johansson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olle_Rinman"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Tasnádi"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Andersson_(water_polo)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_del_Genovese"
