"subject","predicate","object"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiogama"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Mynarski"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwakuni"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._19_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Seafire"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Beisel"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_O2U"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth_Occupation_Force"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Bunker_Hill_(CV-17)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Hanson"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Fulmar"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hampton_Gray"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy_Volunteer_Reserve"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aircraft)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rechlin-Lärz_Airfield"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Island"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahili_Airfield"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Brunswick"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_V-326"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_ramming"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Barracuda"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ww2_157.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_A6M_Zero"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroproducts_Aircraft_Propellers"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasitic_drag"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-15"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolter_(aeronautics)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_(guided_bomb)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMF-215"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_and_starboard"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aviation)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamarøy"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_F2G_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduran_Air_Force"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_flash"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_and_Palau_Islands_campaign"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_South_East_Asia,_1944–1945"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronization_gear"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_United_States_fighter_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_cowling"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pappy_Boyington"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiara_International_Airport"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_independence"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Bordelon"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Aerospace"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_R-2800"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._%22Tommy%22_Blackburn"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._18_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napalm"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster_Aeronautical_Corporation"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warbird"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_P-47_Thunderbolt"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster_F2A_Buffalo"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._17_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiro_Horikoshi"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Rabaul_(November_1943)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aircraft_Establishment"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sink_rate"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._16_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_fighter_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Sea_Fury"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1940"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carrier-based_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aircraft)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stall_strip"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changjin"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._15_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XF4U-3_NAN6_46.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Cockpit"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane_variants"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aircraft)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleo_strut"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_missile"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APS-4"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pacific_Fleet"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glide_bomb"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._14_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4U-7_NAN3-53.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espiritu_Santo"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter-bomber"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_(aircraft)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boyingtons_Corsair.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Skua"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlepower"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identification_friend_or_foe"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFA-312"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Defense_Assistance_Act"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFA-323"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Roc"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-sealing_fuel_tank"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire-guided"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-40"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_SS.11"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-61"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMF-213"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNZAF_Station_Hobsonville"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavochkin_La-9"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841_Naval_Air_Squadron"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4U-2_VFN-101_on_USS_Intrepid_(CV-11)_in_1944.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_proposal"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4U-Corsair_OE-EAS_OTT_2013_04_main_landing_gear.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4U_Coursair_Udvar_Hazy.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTV_A-7_Corsair_II"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FG-1D_NAN3-53.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Intrepid_(CV-11)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMF(N)-532"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavochkin_La-11"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuers"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Volunteer_Group"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAAF_Boomerang_with_RNZAF_Corsairs_on_Bougainville_1945.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830_Naval_Air_Squadron"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMA-214"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4U_Corsair.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polikarpov_Po-2"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercooler"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_C._Kepford"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chance_vought_corsair_f4u-5n_FAH-609.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Navy"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia_Sound"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.A.R._F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CF15_Corsair_ZK-COR_040415_02.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Swett"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_velocity_aircraft_rocket"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corsair_FG-1_PW_R-2800-8_engine.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corsair_Mk1_Quonset_Point_1943.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corsair_being_pushed_on_elevator_HMS_Glory_(R62)_1945.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-around"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Air_Self-Defense_Force"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Flight"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_L._Brown"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_of_gravity"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Core"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quonset_Point"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_hood"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tarawa"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masatake_Okumiya"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_military_aircraft_designation_systems"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4U-1_Corsair_in_flight_c1942.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Peleliu"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4U-Corsair.JPG"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Tim_(rocket)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spot_welding"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F8F_Bearcat"
