"subject","predicate","object"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_Monument_Dusk_Jan_2006.jpg"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City_Hall"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colosseo_2020.jpg"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Avold"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimy_Memorial"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James,_son_of_Zebedee"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irminsul"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_of_Constantine"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srebrenica_Genocide_Memorial"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbihan"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CyArk"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_September_11_Memorial_&_Museum"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg_Gate"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumphal_arch"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiananmen_Square"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_in_Light"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azadi_tower"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Empire"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_Wars"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford,_Ontario"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_di_Collemaggio"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:قبة_الصخرة_4.jpg"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallest_building_in_the_United_States"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_gravesite"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboe_Naval_Memorial"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_square"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage_Archive"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Farley_Building"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Island"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenotaph"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cristo_Rei_(36211699613).jpg"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_memorial_(United_States)"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontaines_de_la_Concorde"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monolith"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menhir"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minarets"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalith"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archeological_site"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenin"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Memorial,_London"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic_Memorial,_Belfast"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moai"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolmen"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kościuszko_Mound"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumuli"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima_Peace_Memorial"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwerin_Palace"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Charles_L'Enfant"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parthenon_Athens.jpg"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchlight"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardens_of_Versailles"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_memorials"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Dupre"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson's_Column"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthenon"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agra-08-Tadsch_Mahal-Anlagen-1976-gje.jpg"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_Mao_Memorial_Hall"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminating_Vista"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trajan's_Column"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P1090119_Chiny.JPG"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Gate"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Revolution"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trajan's_column"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Mahal"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_record"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_the_Redeemer_(statue)"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_World_Trade_Center"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_War"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_of_China,_Beijing"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borobudur"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyco-Punic_Mausoleum_of_Dougga"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Invalides"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effigy"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Monument,_Kyiv"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_City"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Motherland_Calls"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_monument"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Farley"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaaba"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oradour-sur-Glane"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burj_Khalifa"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquities_Act"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Monument"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_monument"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrs'_Memorial,_Algiers"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster_General_of_the_United_States"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Santiago_de_Compostela"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domes"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_calligraphy"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niederwalddenkmal"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Ukraine"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benchmark_(surveying)"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Pyramid_of_Giza"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wall_of_China"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque_of_the_Prophet"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headstone"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Shield_International"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kheops-Pyramid.jpg"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funerary_art"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenin_mausoleum"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Monument_(Indonesia)"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Victory_Column"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosques"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Moscow)"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Ancient_Monument"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217001941/http:/pmsa.cch.kcl.ac.uk/index.htm"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldmonumentphotos.com"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamat.com/indica/monuments/index.htm"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageExternalLink","http://docsouth.unc.edu/commland/"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ёдгорӣ"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Minnesmerke"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מונומנט"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anıt"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Monumentum"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یادواره"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mémorial"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یادمان"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Monumentu"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Minnesmerke"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Spomenik"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5003624"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Споменик"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μνημείο"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4019622-7"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mälestusmärk"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monument_(gedenkteken)"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Monumen"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ескерткіш"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paminklas"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기념건축물"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기념물"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Memoriale_(monumento)"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_conmemorativo"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نصب_تذكاري"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dJvP"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ӓштемик"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Memorial_inshootlar"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cofadeilad"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52064171"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Monumant"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ukumbusho"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Műemlék"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Spomenik"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Палăк"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อนุสรณ์สถาน"
