"subject","predicate","object"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","The Troubadour"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","Shepherd of My Heart"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","Fool's Hall of Fame"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","Jerry Freeman"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","Robert Lunn"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Billy_Vaughn"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","Beasley Smith"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","J. R. Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bob_Nolan"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jenny_Lou_Carson"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cindy_Walker"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Randy_Wood_(record_producer)"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","Danny Wolfe"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","Helene Hudgins"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dick_Glasser"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dorothy_Love_Coates"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","Roy Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ira_Stanphill"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/abstract","The Fabulous Johnny Cash ist das dritte Studioalbum des US-amerikanischen Country-Sängers Johnny Cash. Es erschien am 3. November 1958 bei Columbia Records, wurde von Don Law produziert und verkaufte sich bei der Erstveröffentlichung rund 400.000 Mal. Cashs erste Arbeit für Columbia enthielt mit Don’t Take Your Guns to Town einen Nummer-eins-Hit der Billboard Country Charts, der mit der B-Seite I Still Miss Someone zu einem Standard in seinem Konzertrepertoire wurde."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/abstract","The Fabulous Johnny Cash es el tercer álbum del cantante country Johnny Cash lanzado en el año 1959 bajo el sello de Columbia Records un poco después de que Johnny dejara el sello Sun Records , este álbum fue reeditado en el 2002 bajo el sello de , con 6 canciones más."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/abstract","The Fabulous Johnny Cash – trzecia płyta muzyka country Johnny’ego Casha. Została wydana w styczniu 1959 przez wytwórnię Columbia Records po odejściu Casha z Sun Records. Album został ponownie wydany w 2002. Drugie wydanie zawiera 6 dodatkowych piosenek."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/abstract","《The Fabulous Johnny Cash》는 1958년 11월 3일에 발매된 조니 캐시의 음반이다. 컬럼비아 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/abstract","The Fabulous Johnny Cash is the second studio album by American country singer Johnny Cash and his first to be released by Columbia Records, marking the beginning of 28 years with the label. The album was released on November 3, 1958, not long after Cash's departure from Sun Records."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/abstract","The Fabulous Johnny Cash è il terzo album del cantante country Johnny Cash e segna il suo debutto all'etichetta Columbia, dopo aver lasciato la Sun Records in seguito al rifiuto da parte del manager Sam Phillips di pubblicare un album di gospel e ballate del vecchio West. Fu pubblicato nel gennaio 1959 ed è stato ripubblicato nel 2002, dalla Sonic Music's Legacy Imprint, branca della Columbia, con sei bonus track, comprendenti il brano Oh, What a Dream, prima registrazione del brano , singolo del 1959."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/abstract","The Fabulous Johnny Cash é o terceiro álbum de estúdio do cantor Johnny Cash, lançado em 1958."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/abstract","The Fabulous Johnny Cash — третий студийный альбом Джонни Кэша, вышел в январе 1959 года на лейбле Columbia Records через несколько месяцев после ухода Кэша с лейбла Sun Records. В преддверии выхода альбома, песня «Don't Take Your Guns to Town» была выпущена в качестве сингла и попала на вершину кантри-чарта США, где пробыла шесть недель, а также достигла 32 места в чарте Billboard Hot 100. В 2002 году Sony Music выпустили переиздание альбома как часть их каталога Legacy Recordings. Это переиздание было оснащено шестью бонус-треками, три из которых до этого не выходили на территории Америки."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Fabulous_Johnny_Cash?oldid=1087401345&ns=0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageLength",8240
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Fabulous_Johnny_Cash"
