"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.uta.edu/usmexicowar/"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cessione_messicana"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mexican_Cession"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhượng_địa_Mexico"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cesja_meksykańska"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cessão_Mexicana"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029mww"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واگذاری_مکزیک"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/墨西哥割讓地"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メキシコ割譲地"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cessió_mexicana"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میکسیکی_تفویض"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cesión_mexicana"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyerahan_Meksiko"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mexican_Cession"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186695"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FGq2"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멕시코_할양지"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Meksika'nın_çekilişi"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cession_mexicaine"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cessio_Mexicana"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USgrowth"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mexican_Cession.png?width=300"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/abstract","La cessió mexicana o territoris perduts per Mèxic són els territoris que Mèxic va ser forçat a cedir als Estats Units al nord del Riu Grande per posar fi a l'ocupació militar del país entre 1846 i 1848, a conseqüència de la guerra d'Intervenció nord-americana. Aquesta cessió es va formalitzar per mitjà del Tractat de Guadalupe Hidalgo, signat en la població del mateix nom el 2 de febrer de 1848. La cessió d'aquestes terres va ser una condició per al final de la guerra, quan les tropes dels Estats Units van ocupar Ciutat de Mèxic. Els Estats Units van pagar 15.000.000 de dòlars (298.310.309 dòlars de 2005) com a indemnització, que era la meitat del que havien ofert amb intencions de comprar-la abans de la guerra. La terra traspassada per Mèxic era d'1,36 kilòmetres quadrats, el 14,9% de l'àrea total del territori dels Estats Units actual i el 119% del territori actual de Mèxic."
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/abstract","メキシコ割譲地（メキシコかつじょうち、Mexican Cession）とは、米墨戦争終結に伴うグアダルーペ・イダルゴ条約によりアメリカ合衆国が獲得した現在の南西アメリカの地域の歴史上の名称。1848年にアメリカ合衆国がメキシコより割譲させた。 1821年にメキシコがスペインからの独立をした時から1848年までの27年間、同地域はメキシコ領であり、その北西部を占めていた。割譲地域の面積は、それまでの全メキシコ領のおよそ3分の1となる。"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/abstract","Penyerahan Meksiko adalah daerah yang sekarang menjadi Amerika Serikat barat laut yang diserahkan oleh Meksiko ke Amerika Serikat pada tahun 1848 di bawah Perjanjian Guadalupe Hidalgo yang mengakhiri Perang Meksiko-Amerika. Perjanjian ini ditandatangani pada 2 Februari 1848, diratifikasi oleh Senat AS tanggal 10 Maret 1848 dan oleh pemerintah Meksiko tanggal 19 Mei 1848."
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/abstract","Cesja meksykańska – wydarzenie polityczne w historii Stanów Zjednoczonych i Meksyku, które doprowadziło do przyłączenia Kalifornii i Nowego Meksyku do Stanów Zjednoczonych. W myśl idei Objawionego Przeznaczenia James Polk pragnął powiększyć terytorium Stanów Zjednoczonych i w tym celu dokonał aneksji Teksasu. Spory, wynikające z zachodniej granicy Republiki Teksasu, wywołały wojnę z Meksykiem, która wybuchła w 1846 roku. Prezydent pragnął poprzez wojnę uzyskać od południowego sąsiada terytorium Nowego Meksyku i Kalifornii, które wcześniej usiłował odkupić za 30 milionów dolarów. Jeszcze w 1845 roku negocjacje z rządem meksykańskim prowadził John Slidell. Polkowi zależało na zdobyciu portów zachodniego wybrzeża, a także zapobieżeniu działaniom brytyjskim na tamtym obszarze. Rozpatrywano także zajęcie całego kraju, lecz z uwagi na niechęć do narodu meksykańskiego, zrezygnowano z tego pomysłu. Terytorium Nowego Meksyku znalazło się pod kontrolą wojsk amerykańskich około pół roku po rozpoczęciu wojny. Równolegle na terytorium Kalifornii wybuchła rewolucja Niedźwiedziej Flagi, dzięki której uformowała się tam Republika. W styczniu 1847 roku powstanie zostało stłumione przez oddział wojsk USA, co spowodowało, że cały obszar, o który Polk chciał rozszerzyć Stany Zjednoczone, znalazł się pod kontrolą United States Army. Rok później wojnę zakończył traktat z Guadalupe Hidalgo, wynegocjowany przez . Na jego podstawie Meksyk scedował Górną Kalifornię i Nowy Meksyk na rzecz USA, a także potwierdził granicę Teksasu na rzece Rio Grande. W zamian Polk wypłacił południowemu sąsiadowi 15 milionów dolarów oraz około 3 miliony na pokrycie zobowiązań Meksykanów wobec Amerykanów. Cesja walnie przyczyniła się do opracowania klauzuli Wilmota, która opowiadała się za całkowitym zakazem niewolnictwa na wszystkich nowo przyłączonych terenach."
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/abstract","멕시코 할양지(Mexican Cession, Cesión mexicana)는 멕시코-미국 전쟁을 끝내기 위해 맺은 과달루페-이달고 조약으로 미국이 획득한, 현재 미국 남서부 지역의 역사적 명칭이다. 1848년에 미국이 멕시코로부터 할양 받았다."
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/abstract","The Mexican Cession (Spanish: Cesión mexicana) is the region in the modern-day southwestern United States that Mexico originally controlled, then ceded to the United States in the Treaty of Guadalupe Hidalgo in 1848 after the Mexican–American War. This region had not been part of the areas east of the Rio Grande that had been claimed by the Republic of Texas, though the Texas annexation resolution two years earlier had not specified the southern and western boundary of the new state of Texas. At roughly 529,000 square miles (1,370,000 km2), the Mexican Cession was the third-largest acquisition of territory in U.S. history, surpassed only by the 827,000-square-mile (2,140,000 km2) Louisiana Purchase and the 586,000-square-mile (1,520,000 km2) Alaska Purchase. Most of the area had been the Mexican territory of Alta California, while a southeastern strip on the Rio Grande had been part of Santa Fe de Nuevo México, most of whose area and population were east of the Rio Grande on land that had been claimed by the Republic of Texas since 1835, but never controlled or even approached aside from the Texan Santa Fe Expedition. Mexico controlled the territory later known as the Mexican Cession, with considerable local autonomy punctuated by several revolts and few troops sent from central Mexico, in the period from 1821–22 after independence from Spain up through 1846 when U.S. military forces seized control of California and New Mexico on the outbreak of the Mexican-American War. The northern boundary of the 42nd parallel north was set by the Adams–Onís Treaty signed by the United States and Spain in 1821 and ratified by Mexico in 1831 in the Treaty of Limits (Mexico–United States). The eastern boundary of the Mexican Cession was the Texas claim at the Rio Grande and extending north from the headwaters of the Rio Grande, not corresponding to Mexican territorial boundaries. The southern boundary was set by the Treaty of Guadalupe Hidalgo, which followed the Mexican boundaries between Alta California (to the north) and Baja California and Sonora (to the south)."
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/abstract","A Cessão Mexicana é o nome histórico para a região do actual sudoeste dos Estados Unidos que foi entregue pelo México em 2 de fevereiro de 1848, com a assinatura do Tratado de Guadalupe Hidalgo, depois da Guerra Mexicano-Americana. A cessão deste território do México era uma condição para o final da guerra, quando as tropas dos Estados Unidos ocuparam a Cidade do México, e o México arriscou-se a ser completamente anexado por aquele país. Os Estados Unidos também pagaram quinze milhões de dólares (mais de 300 milhões ao câmbio de 2008) pela terra, que era a metade do que tinham oferecido pela terra antes da guerra. As terras entregues pelo México constituem 14,9% da área total do território dos Estados Unidos de hoje. Durante os 38 anos entre 1810 - quando o México declarou a sua independência da Espanha (ou a partir de 1821, quando a independência mexicana ficou assegurada) - e 1848, a região era aproximadamente 42,1% da área do México; antes disto, tinha sido uma parte da colónia espanhola da Nova Espanha durante aproximadamente três séculos. Começando em princípios do século XVII, uma cadeia de missões espanholas e novos povoados estendeu-se na nova região do México, sobretudo depois do rio Grande na área de El Paso e Santa Fé, que era uma capital colonial dos espanhóis, e que é agora a capital do estado do Novo México. A fixação espanhola e o trabalho de missionários seguiram o curso do rio Colorado até ao norte ao longo da fronteira actual entre Califórnia e Arizona. Começando em finais do século XVIII, a Espanha também tinha construído um sistema de fortalezas e missões em todas as partes da Alta Califórnia (hoje metade do sul do estado da Califórnia), de San Diego a San Francisco. A região inclui a totalidade dos actuais estados da Califórnia, Nevada e Utah, bem como partes de: 
* Arizona excluindo a região mais tarde anexada na Compra de Gadsden 
* Colorado a oeste do limite da antiga República do Texas 
* Novo México a oeste do rio Grande e excluindo a Compra de Gadsden 
* Wyoming a oeste da fronteira da antiga República do Texas e a sul do paralelo 42 Norte. O tratado também especificou a fronteira mexicana com o Texas como está no Rio Grande (Rio Bravo do Norte). Antes parte de Texas, entre o rio Nueces e o rio Grande, tinha permanecido sob disputa durante toda a existência da República do Texas. Os Estados Unidos já tinham reclamado a área como parte da anexação do Texas em 1845. A terra da Cessão Mexicana foi uma possessão não organizada dos Estados Unidos até que o Congresso estabeleceu, em 9 de Setembro de 1850, as seguintes três entidades sucessoras: 
* com a parte nordeste, foi criado o território do Utah, com a adição de alguma terra da anexação do Texas. Esta incluía o actual estado de Utah, a maior parte do Nevada, a parte do Colorado, e parte do Wyoming. 
* com a parte do sudeste, criou-se o território do Novo México, com a adição de alguma terra da Anexação do Texas. Está incluído o Novo México de hoje, o Arizona, e uma parte do Nevada. Seria ampliado mais tarde até ao sul pela Compra de Gadsden em 1853. 
* com a parte ocidental, criou-se o estado da Califórnia."
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/abstract","La cessione messicana (in spagnolo cesión mexicana) è la regione negli odierni Stati Uniti sud-occidentali che il Messico cedette agli Stati Uniti con il trattato di Guadalupe Hidalgo nel 1848 dopo la guerra messico-statunitense. Questa regione non faceva parte delle aree ad est del Rio Grande che erano state rivendicate dalla Repubblica del Texas, anche se la risoluzione di annessione del Texas due anni prima non aveva specificato il confine meridionale e occidentale del nuovo Stato del Texas. Con circa 529 000 miglia quadre (1 370 000 km²), la cessione messicana è la terza acquisizione di territorio più grande nella storia degli Stati Uniti, superata solo dalle 827 000 miglia quadre (2 140 000 km²) dell'acquisto della Louisiana e 586 000 miglia quadre (1 520 000 km²) dell'acquisto dell'Alaska. La maggior parte dell'area faceva parte del territorio messicano dell'Alta California, mentre una striscia sudorientale sul Rio Grande era stata parte di Santa Fe de Nuevo México, il cui territorio e popolazione erano per lo più ad est del Rio Grande, su una zona rivendicata dalla Repubblica del Texas fin dal 1835, ma mai sotto controllo e neppure avvicinato a parte la spedizione texana di Santa Fe. Il Messico aveva lasciato una notevole autonomia al territorio in seguito noto come cessione messicana, e vi erano state registrate diverse rivolte e una modesta presenza di truppe inviate dal Messico centrale, nel periodo 1821-22 dopo l'indipendenza dalla Spagna fino al 1846, quando le forze militari statunitensi presero il controllo della California e del Nuovo Messico allo scoppio del guerra messico-statunitense. Il confine settentrionale del 42º parallelo nord fu stabilito dal trattato Adams-Onís, firmato dagli Stati Uniti e dalla Spagna nel 1821 e ratificato dal Messico nel 1831 nel trattato dei confini tra Messico e Stati Uniti. Il confine della cessione messicana corrispondeva al territorio rivendicato del Texas oltre il Rio Grande, e si estendeva a nord delle sorgenti del Rio Grande, senza corrispondenza ai confini territoriali messicani. Il confine meridionale fu stabilito dal trattato di Guadalupe Hidalgo e seguì i confini messicani tra l'Alta California (a nord) e Bassa California e Sonora (a sud). Gli Stati Uniti pagarono al Messico 15 milioni di dollari con per i danni causati dalla guerra, non per la terra che divenne nota come la cessione messicana."
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/abstract","La Cession mexicaine (en anglais : Mexican Cession, en espagnol Cesión mexicana) est le terme qui désigne les territoires non organisés qui, en plus de la République du Texas (et des territoires revendiqués par elle), furent cédés par le Mexique aux États-Unis lors de la signature du traité de Guadeloupe Hidalgo le 2 février 1848, mettant fin à la guerre américano-mexicaine."
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/abstract","1848年墨西哥割讓地，不含併入美國的德克薩斯共和國領地。現今為美國加利福尼亞州、內華達州、猶他州、亞利桑那州多數土地、新墨西哥州半數土地、科羅拉多州約1/4土地，以及懷俄明州一小塊土地。 墨西哥割讓地（英語：Mexican Cession，西班牙語：Cesión mexicana）是一個歷史名詞，指的是美墨戰爭中戰敗方墨西哥於1848年瓜達盧佩-伊達爾戈條約中割讓給美國的土地，現今為美國西南方的州。這個區域不包含原先獨立而後併入美國的德克薩斯共和國，但是墨西哥不得不承认德克萨斯并入美国。這次割讓土地面積有529,000平方哩，相当一半的领土给美国。此為美國歷史上第三大的土地取得案；第一大為路易西安納購地案（約820,000平方哩），第二大為向俄羅斯購買阿拉斯加（約586,000平方哩）。"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/abstract","La cesión mexicana o territorios perdidos por México son los territorios que México perdió frente a los Estados Unidos en el marco de la guerra mexicano-estadounidense México fue forzado a ceder a los Estados Unidos para poner fin a la ocupación militar del país entre 1846 y 1848, como consecuencia de la Intervención estadounidense en México. Esta cesión se formalizó por medio del Tratado de Guadalupe Hidalgo, firmado en la población del mismo nombre el 2 de febrero de 1848. La cesión de esas tierras fue una condición para el final de la guerra, cuando las tropas de los Estados Unidos ocuparon Ciudad de México. Los Estados Unidos pagaron 15 000 000 de dólares como indemnización, que era la mitad de lo que habían ofrecido con intenciones de comprarla antes de la guerra. La tierra traspasada por México es el 14,49 % del área total del territorio de los Estados Unidos actual y el 118% del territorio actual de México (es decir, que México perdió aproximadamente el 55% del territorio total que poseía antes de esta cesión). A partir de 1810 (o a partir de 1821, cuando la independencia mexicana fue asegurada), y 1848, la región había formado aproximadamente el 55% del país de México; antes de esto, esto había sido una parte de la colonia española de Nueva España durante aproximadamente tres siglos. Comenzando a principios del siglo XVII, una cadena de misiones españolas y establecimientos se extendió en la Nueva región de México, sobre todo siguiendo el curso del río Bravo desde el área de El Paso hasta Santa Fe, que era una capital colonial bajo dominio español, y que es ahora la capital de Nuevo México. El establecimiento español y el trabajo de misioneros siguieron el curso del río Colorado hacia el norte de su boca a lo largo de la frontera actual entre California y Arizona. Comenzando a finales del siglo XVIII, España había también construido un sistema de fortalezas y misiones en todas partes de Alta California (ahora mitad del sur del estado estadounidense de California), de San Diego a San Francisco. La región incluye la totalidad de los actuales estados de California, Nevada, y Utah, así como partes de: 
* Arizona excluyendo la región más tarde anexada en la Venta de La Mesilla. 
* Colorado al oeste del límite de la antigua República de Texas. 
* Nuevo México al oeste del río Grande y excluyendo la Venta de La Mesilla. 
* Wyoming al oeste de la frontera de la antigua República de Texas y al sur del paralelo 42. 
* Oklahoma y Kansas la parte que hace frontera con el Norte de la antigua República de Texas El tratado también especificó el río Grande (río Bravo del Norte) como la frontera mexicana en Texas. Anteriormente, parte de Texas entre el río Nueces y río Grande había sido disputada durante toda la existencia de la República de Texas. Los Estados Unidos ya habían reclamado el área como parte de la anexión de Texas en 1845. La tierra de la Cesión Mexicana fue una posesión no organizada de los Estados Unidos hasta que el Congreso estableció, el 9 de septiembre de 1850, las siguientes tres entidades sucesoras: 
* con la parte noreste, se creó el Territorio de Utah, con la adición de algunas tierras de la Anexión de Texas. Esta incluyó el actual estado de Utah, la mayor parte de Nevada, la parte de Colorado, y parte de Wyoming. 
* con la parte del sudeste, se creó el Territorio de Nuevo México, con la adición de alguna tierra de la Anexión de Texas. Este Nuevo México de nuestros días incluido, Arizona y una parte de Nevada, sería ampliado más tarde hacia el sur por la Compra de Gadsden de 1853. 
* con la parte occidental, se creó el estado de California."
"http://dbpedia.org/resource/Mexican_Cession","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mexican_Cession?oldid=1124711128&ns=0"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageLength",14072
"http://dbpedia.org/resource/Mexican_Cession","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mexican_Cession"
