"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",39
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",34
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/sex","w"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/team","Penn State Lady Lions"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/team","Penn State Nittany Lions"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/tv","BTN"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Itoro_Umoh-Coleman"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/asstCoach","Jocelyn Wyatt"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/asstCoach","Itoro Coleman"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/asstCoach","Kia Damon"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3123
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3705
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",9991
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3529
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",6307
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",4462
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",258
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",2738
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3429
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",6703
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3933
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3034
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",9270
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",645
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3290
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3327
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3319
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",1467
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3786
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",2931
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",2822
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3809
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",522
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",6346
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",5395
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",5411
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3657
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",8607
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",3114
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/attend",6861
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/gamename","Georgia State Thanksgiving Tournament consolation"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/gamename","Preseason WNIT Consolation Round"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ACC–Big_Ten_Women's_Challenge"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/gamename","Preseason WNIT First Round"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/gamename","Georgia State Thanksgiving Tournament semifinals"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/gamename","Preseason WNIT Second Round"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/highSchool","Lorain"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/highSchool","Delone Catholic"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/highSchool","Milton"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/highSchool","Goodrich"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/highSchool","Fayette County"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/highSchool","Silverado"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/highSchool","Springboro"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/highSchool","Good Counsel"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/highSchool","North Gwinnett"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/highSchool","T.F. South"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/highSchool","Stephenson"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/mode","Women's basketball"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","Maryland"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Indiana_University_of_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Florida_Bulls_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Hartford_Hawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","Wisconsin"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Illinois_Fighting_Illini_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Samford_Lady_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Michigan_State_Spartans_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Michigan_Wolverines_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Minnesota_Golden_Gophers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","Rutgers"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Indiana_Hoosiers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Maryland_Terrapins_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Iowa_Hawkeyes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Liberty_Lady_Flames_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ohio_State_Buckeyes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northwestern_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Nebraska_Cornhuskers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rutgers_Scarlet_Knights_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","Indiana"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Towson_Tigers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Albany_Great_Danes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Syracuse_Orange_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rider_Broncs_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","Ohio State"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","Minnesota"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wagner_Seahawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Hartford,_Connecticut"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","Atlanta, GA"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hoffman_Estates,_Illinois"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","University Park, PA"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sears_Centre"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/GSU_Sports_Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","Bryce Jordan Center"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Chase_Arena_at_Reich_Family_Pavilion"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","GSU Sports Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pinnacle_Bank_Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Penn State Lady Lions basketball team will represent Pennsylvania State University during the 2014–15 NCAA Division I women's basketball season. The Lady Lions, led by eighth year head coach Coquese Washington, play their home games at the Bryce Jordan Center and were members of the Big Ten Conference. They finished the season 6–24, 3–15 in Big Ten play to finish in tie for thirteenth place. They lost in the first round of the to Indiana."
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Penn_State_Lady_Lions_basketball_team?oldid=1115171902&ns=0"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageLength",21107
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Penn_State_Lady_Lions_basketball_team"
