"subject","predicate","object"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Ball_Music_Festival"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Malone"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Balvin"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flushing,_Queens"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flushing_Meadows–Corona_Park"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_De_Blasio"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Queens,_New_York"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicana_Field"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Judge"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citigroup_buildings"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_bond"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Airlines"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Major_League_Baseball_season"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnyside_Yard"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Toobin"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Giuliani"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Flair"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retractable_roof"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_Mets_retired_numbers_at_Citi_Field,_Oct_08_2022.jpg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_34th_Street_Ferry_Landing"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_County_Bank_Ballpark"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_GAA"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Eilish"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Citi_Field_Day.jpg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_All-Stars"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASAP_Rocky"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Gerut"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Sheffield"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Major_League_Soccer_season"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Piazza"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Wilpon"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona,_Queens"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Seaver"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner's_Trophy_(MLB)"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Madoff"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmont,_New_York"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_venues_in_New_York_City"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_venues_in_New_York_City"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Mets_stadiums"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_FC"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_25A"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Fair_Marina"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Water_Taxi"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullpen"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTS_World_Tour:_Love_Yourself"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNC_Park"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_baseball"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Air_Lines"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5.9.14CitiFieldControlRoomByLuigiNovi5.jpg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_park"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_American_Ball_Park"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Miami_CF"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Night_Baseball"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_on_Fox"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Met"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pelfrey"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbets_Field"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTS"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_San_Diego_Padres_season"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Cyclones"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Wilpon"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Leppard"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hella_Mega_Tour"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobu_Matsuhisa"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shea_Bridge_2012.png"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Bank_Park"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Nets"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Hart"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Park"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Grill"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpoint_and_Roosevelt_Avenues"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_MLB_All_Star_Game"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games_ceremony"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Winter_Classic"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_(sports)"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_GAA"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Brooklyn_Dodgers"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_11/Wall_Street"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&M's"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Goldberg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payment_in_lieu_of_taxes"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Transportation"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_of_silence"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison,_New_Jersey"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_clause"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Crew_SC"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meek_Mill"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_subsidy"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uni-Systems"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowlands_Sports_Complex"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Red_Bulls"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSP_Group"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Citi_Field_Home_Run_Apple_2012.jpg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(P)"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-game_ceremony"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowlands_Arena"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_Shack"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-hitter"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_New_York_City"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_baseball_jargon_(P)"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Humor"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_Construction_Group"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_MLS_Cup_Playoffs"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_stadium"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_Tendulkar"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Van_Dam"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madoff_investment_scandal"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Field"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modell's_Sporting_Goods"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jonathan_Lethem_Occupy_Wall_Street_2011_Shankbone.JPG"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_World_Series"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wright"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles'_1965_US_tour"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Uzi_Vert"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Parkway"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populous_(company)"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jackie_Robinson_Rotunda.jpg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Major_League_Baseball_season"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets_Hall_of_Fame"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jackie_Robinson_Memorial.JPG"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_field"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Rail_Road"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Robinson"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_(American_band)"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Steiner"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Arena_(New_Jersey)"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubled_Asset_Relief_Program"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Citi_Field_and_Arthur_Ashe_Stadium.jpg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Yard"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Citi_Field.svg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Citi_Field_Construction_9-14-07.jpg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Citi_Field_Night_Game.jpg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Citi_Field_and_Apple.JPG"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_&_Company_Summer_Tour_2019"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CitiFieldDimensions.svg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiffle_ball"
