"subject","predicate","object"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Beaver_Stadium"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/team","PSU"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/team","SYR"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/team","Penn State Nittany Lions"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/v",19
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/v",21
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/visitor","Penn St"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/year",1973
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/asstCoach","*Jerry Sandusky"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1974_Orange_Bowl"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/bowlResult","W 16–9 vs. LSU"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/aprank",5
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/hcYear",8
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/coachrank",5
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/abstract","The 1973 Penn State Nittany Lions football team represented Pennsylvania State University in the 1973 NCAA Division I football season. Penn State's third undefeated season under Joe Paterno was led by John Cappelletti who would become the first Penn State player to win the Heisman Trophy."
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1973_Penn_State_Nittany_Lions_football_team?oldid=1115039495&ns=0"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageLength",12826
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1973_Penn_State_Nittany_Lions_football_team"
