"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/abstract","Santa Fe Opera (SFO) is an American opera company, located 7 miles (11 km) north of Santa Fe, New Mexico. After creating the Opera Association of New Mexico in 1956, its founding director, John Crosby, oversaw the building of the first opera house on a newly acquired former guest ranch of 199 acres (0.81 km2). The company has presented operas each summer festival season since July 1957, and is internationally known for introducing new operas as well as for its productions of the standard operatic repertoire. Since its inception, Santa Fe Opera has staged 43 American premieres and 15 world premieres, as of 2017."
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/abstract","Опера Санта-Фе (англ. Santa Fe Opera, сокр. SFO) — американская оперная компания (труппа), базирующаяся в Санта-Фе, штат Нью-Мексико. Опера Санта-Фе представляет оперы каждый летний фестивальный сезон с июля 1957 года. С момента основания компании было проведено 43 американских и 15 мировых премьер."
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/abstract","La Santafea Opero aŭ en angla The Santa Fe Opera (SFO) estas usona opero kompanio, situanta je 7 mejloj (11 km) norde de Santa Fe en la usona ŝtato Nov-Meksiko. Post krei la Opera Association of New Mexico en 1956, la fonda direktoro, John Crosby, planis la konstruaĵon de la unua operejo sur la ĵus akirita bieno de 199 akreoj (0.81 km²). La kompanio estis prezentinta operojn ĉiun somerfestivalan sezonon ekde Julio de 1957, kaj estas internacie konata ĉar enkondukis novajn operojn same kiel pro siaj produktoj el la standarda opera repertorio. Ekde sia eko, La SFO pezentis 44 usonajn kaj 11 internaciajn premierojn, kaj mendis dek novajn operojn."
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/abstract","La Ópera de Santa Fe (SFO) es la compañía de ópera de la ciudad de Santa Fe, Nuevo México, en Estados Unidos."
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/abstract","The Santa Fe Opera (SFO) è una compagnia Americana d'opera, situata 7 miglia (11 km) a nord di Santa Fe nello Stato USA del Nuovo Messico. Dopo aver creato l'Associazione d'Opera del New Mexico, nel 1956, il direttore e fondatore, John Crosby, curò la costruzione del primo teatro dell'opera su un ex ranch di recente acquisizione di 199 Acri (0,81 km²). La compagnia ha presentato opere ad ogni stagione dei festival estivi, dal luglio 1957 ed è conosciuta a livello internazionale sia per l'introduzione di nuove opere, che per le sue produzioni del repertorio operistico tradizionale. Fin dalla sua istituzione The Santa Fe Opera ha messo in scena quarantaquattro prime americane ed undici mondiali e ha commissionato dieci nuove opere. Il Teatro Crosby dell'Opera di Santa Fe visto da sud, che mostra la linea insolita del tetto e come viene sorretto. I deflettori del vento bianchi, simili a vele (al centro la distanza media) sono progettati per limitare la pioggia che entra nel teatro."
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/abstract","Die Santa Fe Opera (SFO) ist ein US-amerikanisches Opern-Unternehmen, dessen Opernhaus sich 11 km nördlich von Santa Fe im Staat New Mexico befindet und im Sommer bespielt wird."
"http://dbpedia.org/resource/Santa_Fe_Opera","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://schema.org/sameAs","http://viaf.org/viaf/154548263"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santa_Fe_Opera?oldid=1082910448&ns=0"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageLength",28798
"http://dbpedia.org/resource/Santa_Fe_Opera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santa_Fe_Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.94699859619 35.763999938965)"
