"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_id"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Arkansas_National_Guard.jpg?width=300"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Seal_(emblem)"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Politics_and_government_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/commander","Major General Kendall W. Penn, ARARNG"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Governor_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Asa_Hutchinson"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/commander1Label",""
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/commander1Label","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/commander2Label","Adjutant General of Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/dates",1804
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Robinson_Maneuver_Training_Center"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/identificationSymbol","ARNG"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/identificationSymbolLabel","Abbreviation"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/imageSize",140
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/motto","""Arkansas First"""
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/role","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/role","http://dbpedia.org/resource/Military_reserve_force"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/size","~6,500 personnel"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/type",23
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/unitName","Arkansas National Guard"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://www.georss.org/georss/point","34.815222222222225 -92.28858333333334"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/abstract","Die Arkansas National Guard (ARNG), auch bekannt als Arkansas Guard, ist das Militär des US-Bundesstaates Arkansas. Sie besteht seit 1804 und ist Teil der im Jahr 1903 aufgestellten Nationalgarde der Vereinigten Staaten (akronymisiert USNG) und somit auch Teil der zweiten Ebene der militärischen Reserve der Streitkräfte der Vereinigten Staaten."
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/abstract","The Arkansas National Guard (ARNG), commonly known as the Arkansas Guard, is a component of the Government of Arkansas and the National Guard of the United States. It is composed of Army and Air National Guard units. The adjutant general's office is located at Camp Robinson MTC, North Little Rock."
"http://dbpedia.org/resource/Arkansas_National_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arkansas_National_Guard?oldid=1095465314&ns=0"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageLength",27283
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/activeYearsStartYear",1804-01-01
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/identificationSymbol","ARNG"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/militaryUnitSize","~6,500 personnel"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/motto","""Arkansas First"""
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/role","Organized militia"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/role","Armed forces reserve"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Politics_and_government_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Governor_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Robinson_Maneuver_Training_Center"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Arkansas_Army_National_Guard"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arkansas_National_Guard"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.288581848145 34.815223693848)"
