"subject","predicate","object"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_disestablishments_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieu_Heng"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Issarak_Front"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ho_Chi_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annam_(French_protectorate)"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conference_(1954)"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1988"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Hải_Thần"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_parallel_north"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochinese_Communist_Party"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampuchean_United_Front_for_National_Salvation"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Communist_Party_of_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1930"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hán_tự"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_party_alliances_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Cochinchina"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Asia"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1944"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Võ_Nguyên_Giáp"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communism_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_disestablishments_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_disestablishments_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaysone_Phomvihane"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_state"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1941"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souphanouvong"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Sihanouk"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_parties_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pác_Bó"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_alphabet"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phetsarath"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_liberation_movements"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_liberation_armies"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Duẩn"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hồ_Học_Lãm"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bảo_Đại"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Ngãi_Province"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Revolution"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_Youth_(Vietnam)"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_Issara"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_independence_movement"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngo_Dinh_Diem"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanoi_TNĐL_1945,_4.jpg"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Étienne_Valluy"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_Khai_Phat_and_Na_Ngan"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historical_separatist_movements"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dien_Bien_Phu"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tou_Samouth"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guerrilla_organizations"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_North_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Union"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoumi_Vongvichit"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_campaign"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lien_Viet"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaders_of_South_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageExternalLink","https://baotanglichsu.vn/vi/Articles/3096/19262/mat-tran-viet-minh-voi-cach-mang-viet-nam.html"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageExternalLink","https://tulieuvankien.dangcongsan.vn/van-kien-tu-lieu-ve-dang/hoi-nghi-bch-trung-uong/khoa-i/chuong-trinh-viet-minh-665"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویت_منہ"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویت_مین"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вьетминь"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/q2na"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vietminh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/В'єтмінь"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvj7"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vyetmin"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভিয়েত_মিন"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/越南獨立同盟會"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вьетминь"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베트민"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129953446"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหวียตมิญ"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/В’етмінь"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வியட்_மின்"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190949"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וייט_מין"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вијетмин"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベトミン"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vietminh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Виетмин"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vietminh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيت_مين"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4103911-7"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वियत_मिन्ह"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literally"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnamese_political_parties"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-vi"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnamese_independence_movement"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_War_II"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_North_Vietnam_(1945–1955).svg?width=300"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/caption","The golden-star red-flag of the Việt Minh, which has later become the flag of the Democratic of Vietnam  and the National Flag of the nowadays unified Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/formation",1941-05-19
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Indochinese_Communist_Party"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Võ_Nguyên_Giáp"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Ho_Chi_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/leaderTitle","Political leader"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/leaderTitle","Military leader"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","ベトミン（ベトナム語：Việt Minh / 越盟）、正式名称ベトナム独立同盟会（ベトナム語：Việt Nam Ðộc Lập Ðồng Minh Hội / 越南獨立同盟會）は、1941年5月19日に正式に結成され、フランス植民地からの独立を求め第一次インドシナ戦争を戦ったベトナムの独立運動組織である。ホー・チ・ミンが結成して主席となり、ヴォー・グエン・ザップおよびファム・ヴァン・ドンがともに指導した。"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","越南獨立同盟會（Việt Nam Ðộc Lập Ðồng Minh Hội），簡稱越盟（Việt Minh），於1941年成立。"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","Việt Minh (vjetname mallongigo de Việt Nam Ðộc Lập Ðồng Minh Hội, Hán Nôm: 越南獨立同盟會; elparolata kiel [vjetminj]) aŭ Ligo por la Sendependeco de Vjetnamio estis fondita en la 19-an de majo, 1941, el diversaj grupoj por atingi la sendependecon de Vjetnamio. Ĝi konsistis el naciistaj kaj komunistaj grupoj. La politikestro kaj fondinto de la Viet Minh estis Hồ Chí Minh, la militestro sub Võ Nguyên Giáp la ĉefo de la naciista movado. Aliaj fondintoj estis kaj . La Viet Minh komence formiĝis por serĉi sendependecon por Vjetnamio de la Franca Hindoĉinio. Tiel kiel lukto kontraŭ la francoj, la Viet Minh (5 000 al 7 000 rezistaj batalantoj) komencis kampanjon kontraŭ la japanoj. Pro ilia opozicio al la japanoj, la Viet Minh ricevis financadon de Usono, Sovetunio kaj la Respubliko de Ĉinio. Post la Dua Mondmilito, la japanoj transdonis la kontrolon de kelkaj publikaj konstruaĵoj kaj armiloj rekviziciitaj de la franca armeo al la Viet Minh, gvidata de Ho Chi Minh. La francoj rezignis kelkajn rajtojn en Ĉinio, kaj Viet Minh konsentis al la reveno de la francoj kontraŭ promesoj de sendependeco ene de la Franca Unio. Ankaŭ Ĉinio konsentis eliri. Tamen, intertraktadoj detruis rapide kaj Unua Hindoĉina Milito eksplodis. Pli ol 400 studentoj de Viet Minh estis trejnitaj de japanaj soldatoj en milita lernejo en , poste, batalis kontraŭ Sud-Vjetnamion kaj Usonon en la Vjetnama milito."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","Việt Minh (plným názvem Việt Nam Ðộc Lập Ðồng Minh Hội) bylo osvobozenecké levicové hnutí na území Vietnamu vedené Ho Či Minem. Jeho cílem byla nezávislost vietnamského území na Francii a Japonsku a vytvoření levicové vlády."
