"subject","predicate","object"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Montecuccoli"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagato-class_battleship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Acts"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brazilian_battleship_Minas_Geraes_firing_a_broadside.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Nevada_(BB-36)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2nd_Battle_Squadron.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_12-pounder_18_cwt_naval_gun"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_belt"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Cuniberti"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_finder"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapa_Flow"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Oklahoma_(BB-37)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_entry_into_World_War_I"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barr_&_Stroud"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Yalu_River_(1894)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SMS-Bayern-protection-scheme-EN.svg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Yellow_Sea"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_velocity"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_crisis"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid_down"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Animated_gun_turret.gif"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trajectory_of_a_projectile"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Watts_(naval_architect)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_V_and_Admiral_Callaghan_onboard_HMS_Iron_Duke.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sims"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battleship_Paris.png"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania-class_battleship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada_(1867–1942)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_of_immunity"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_battery"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Audacious_crew_take_to_lifeboats.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbette"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elswick,_Tyne_and_Wear"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sea_Lord"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane's_Fighting_Ships"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geared_turbine"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-type_battleship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-expansion_engine"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-expansion_steam_engine"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-dreadnought_battleship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G3_battlecruiser"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_Sea"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Fleet"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causes_of_World_War_I"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rounsevile_Alger"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Christopher_Pakenham"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Japan"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Provence-3.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo–German_naval_arms_race"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Bellerophon_Plan.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-purpose_gun"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(physics)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_A-150_battleship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satō_Tetsutarō"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_ship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Battle_of_Guadalcanal"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Manila_Bay"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlecruiser"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlecruisers"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Neptune_(1909)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tsushima"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Fleet"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Naval_Laws"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-torpedo_bulge"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Argentine_Rivadavia_Class_Battleship_1912.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_battleship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Budget"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocating_engine"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handelskrieg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_of_22_September_1914"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_of_Germany"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(warship)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battleship_building_scatter_graph_1905_onwards.png"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-eight_fleet"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_Oil"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entente_Cordiale"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gallipoli"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_energy"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Seas_Fleet"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_15_inch_Mk_I_naval_gun"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calibre"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamburg_port_NARA-68155073_(cropped).jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea_Fleet"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_(ship)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_battleship_Yamato"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_de_grace"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Atlantic_Fleet"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Navy"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoker_(occupation)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bénazet"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_134-C2280,_Szent_István,_Sinkendes_Linienschiff.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_1913_battleship_proposal"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Marina"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfiring"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Construction_and_Repair"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battleships"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Texas_BB-35.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hellenic_Navy"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York-class_battleship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Wyoming_(BB-32)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_or_nothing_(armor)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jutland"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick-firing_gun"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Heligoland_(1914)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_architect"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawachi-class_battleship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_California_(BB-44)_-_NH_82114.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_New_York_(BB-34)_underway_at_high_speed_on_29_May_1915_(19-N-13046).jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Dreadnought_1906_H61017.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_efficiency"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/janeswaratsea18900irel"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/battlesh.htm"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1915/10/26/archives/sea-fighter-nevada-ready-for-her-test-americas-newest-warship-here.html"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.measuringworth.org/ukearncpi/"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡ੍ਰੈਡਨੋਟ"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดรดนอต"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/无畏舰"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дредноут_(класс_кораблей)"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弩級戦艦"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дреднаут"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Drednot"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dreadnought_(ladja)"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרדנוט_(סוג_אונייה)"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drednot"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51BoK"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dretnot"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дрэдноўт"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریدنوت"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dreadnought_(alustyyppi)"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Drednoutas"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dreadnought_(scheepstype)"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847109"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sq3k"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Drednot"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dreadnought"
