"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/bodyStyle",5
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/caption",2010
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/class","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/class","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/class","http://dbpedia.org/resource/Crossover_SUV"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/designer","Andrea di Buduo, John Caswell"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/engine",3.7
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/engine",2
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/engine",3.5
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/height",2013
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/height","63.9"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/length",2013
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/length",2010
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/manufacturer","Lincoln"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/modelYears",2010
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Ford_D3_platform"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Lincoln_Aviator"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Lincoln_Town_Car"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/production",0001-07-06
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/related","http://dbpedia.org/resource/Ford_Explorer"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/related","http://dbpedia.org/resource/Ford_Flex"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/related","http://dbpedia.org/resource/Lincoln_MKS"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/related","http://dbpedia.org/resource/Ford_Taurus_(sixth_generation)"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Lincoln_Aviator"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/transmission","Ford 6F 6-speed automatic"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/width","78.7"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/width",2013
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/abstract","El Lincoln MKT es un vehículo deportivo utilitario del segmento F desarrollado​ por Ford Motor Company bajo su firma de lujo Lincoln desde el año 2009. Se sitúa entre el Lincoln MKX y el Lincoln Navigator, el cual este último está basado en el Ford Expedition.​ No tuvo un predecesor directo y comparte plataforma con el Ford Flex. El MKT sufrió una renovación en 2013 junto con su modelo hermano, el Lincoln MKS, el renovado MKT fue presentado en el Salón del Automóvil de Los Ángeles y presentó mejoras como una renovación estética en los exteriores e interiores, el motor Duratec Cyclone 37 de 3.7 litros V6 tuvo un incremento en potencia a un 12%, por lo que queda en 226 kW. También el motor V6 de 3.5 litros fue aumentado a 272 kW. En 2017 sufrió una renovación de diseño en la rejilla horizontal y actualmente se fabrica en Oakville, Ontario, Canadá."
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/abstract","Lincoln MKT — полноразмерный люксовый кроссовер, производимый подразделением люксовых автомобилей Ford - Lincoln. Впервые представлен на Североамериканском международном автосалоне в 2008 году как концепт-кар. В 2011 году на Автосалоне в Лос-Анджелесе был показан с измененным интерьером и экстерьером, рестайлинговую версию начнут производить в 2013 году. В модельном ряду находится ниже Lincoln Navigator. Производство модели завершилось в октябре 2019 года. Большой семиместный кроссовер Lincoln MKT предлагался как с передним, так и с полным приводом. Автомобиль оснащался бензиновыми моторами: атмосферным V6 объёмом 3.7 литра (303 л. с.) или турбированным V6 объёмом 3.5 литра (365 л. с.) EcoBoost. Коробка передач — шестиступенчатый «автомат»."
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/abstract","The Lincoln MKT is a full-size 3-row luxury crossover SUV that was marketed by the Lincoln division of Ford Motor Company; a single generation was produced from the 2010 to the 2019 model years. Slotted between the Lincoln MKX (renamed the Lincoln Nautilus) and the Lincoln Navigator, the MKT shared its Ford D4 chassis with the Ford Flex CUV and the 2011-2019 Ford Explorer. While the MKT had no direct Lincoln predecessor, its introduction coincided with the discontinuation of the Mercury Mountaineer (based on the Ford Explorer); a livery variant of the MKT continued the use of the Lincoln Town Car name. After the 2019 model year, Ford ended the use of its D3/D4 chassis, discontinuing the MKT and counterparts. Within the Lincoln model range, the MKT was not directly replaced, but the second-generation Lincoln Aviator is a 3-row Lincoln CUV. It is mid-size and slotted between the Nautilus and Navigator. Throughout its production, the MKT was assembled by Ford of Canada at its Oakville Assembly facility at Oakville, Ontario, Canada."
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/abstract","Lincoln MKT – samochód osobowy typu crossover klasy pełnowymiarowej produkowany pod amerykańską marką Lincoln w latach 2009 – 2019."
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/abstract","MKTはフォードが製造、リンカーンブランドで販売していたクロスオーバーSUVである。"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/abstract","La MKT è un'autovettura crossover full-size di lusso a cinque porte prodotta dalla Lincoln dal 2010 al 2019."
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/abstract","Lincoln MKT (укр. Лінкольн Марк Ти) — повнорозмірний люксовий кросовер, вироблений підрозділом люксових автомобілів Ford — Lincoln. Вперше представлений на Північноамериканському міжнародному автосалоні в 2008 році як концепт-кар. У 2011 році на Автосалоні в Лос-Анджелесі був показаний зі зміненим інтер'єром і екстер'єром, рестайлінгову версію почнуть виробляти в 2013 році. У модельному ряду знаходиться нижче Lincoln Navigator. В США ціни стартують з позначки 44 300 $. Після рестайлінгу у 2012 році кросовер отримав виразну зовнішність з округлими формами, об’ємною решіткою радіатора та асиметричними вікнами. Великий MKT пропонує зручний, затишний та вишуканий інтер’єр. Вміщує сімох пасажирів на трьох рядах без найменшої шкоди для комфорту. На розсуд покупця представлено два V6 двигуна, включаючи потужний EcoBoost з подвійним турбонаддувом та повним приводом. Автомобіль оснащений чималою кількістю високотехнологічних засобів безпеки. Його безпосередніми суперниками вважаються Acura MDX, Infiniti QX60 і Buick Enclave. Стандартним для кросоверу MKT є 3.7-літровий V6. Представлений він у версіях на 268 та 303 кінських сили. Перша версія з приводом на передні колеса витратить 11.8 л/100км. З повним приводом витрата зросте до 12.4 л/100км. У 2012 році з’явилась версія Ti-VCT на 303 конячки. З нею автомобіль до сотні розганяється за 7.0 секунд, витрачаючи 11.6 л/100км. Пару двигуну складає шестиступінчаста автоматична коробка передач. Потужності базового двигуна достатньо, тим не менше, варто звернути увагу на продуктивніший 3.5-літрвоий EcoBoost V6 з 365 кінськими силами та подвійним турбонаддувом. Автомобілі з цим двигуном стандартно мають повний привід. Відмітки у 100 км/год MKT з ним досягне за 5.5 секунд. Витрата палива перебуває на рівні 11.6 л/100км. Комплектується двигун шестиступінчастою автоматичною коробкою. Версії кросоверу з цим двигуном буксирують 1.814 кг."
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/abstract","De Lincoln MKT is grote een luxe auto in de cross-over klasse van de Lincoln divisie van Ford voor met name de Noord-Amerikaanse markt. De Lincoln MKT werd in 2010 als luxe versie van de Ford Flex op de markt gebracht. Door de lage verkoopcijfers is het een vrij zeldzame verschijning in het Amerikaanse straatbeeld. De Lincoln MKT werd mede in de markt gezet als opvolger van de Lincoln Town Car in lange uitvoering. In 2013 kreeg de Lincoln MKT een facelift. Het model werd tot 2019 geproduceerd. Verkoopcijfers: 
* 2009: 2,580 
* 2010: 7,435 
* 2011: 5,024 
* 2012: 7,094 
* 2013: 6,014 
* 2014: 4,800 
* 2015: 4,696 
* 2016: 4,028 
* 2017: 3,005 
* 2018: 2,324 
* 2019: 3,388 
* 2020: 329"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/abstract","Le Lincoln MKT est un gros break vendu aux États-Unis depuis septembre 2009, il fut d'abord présenté au Salon de Détroit 2009. Selon plusieurs sources, le Lincoln MKT sera retiré du catalogue en 2019 et sera remplacé par le Lincoln Aviator dès 2020. 
* Portail de l’automobile"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/abstract","Der Lincoln MKT ist ein Pkw-Modell des amerikanischen Automobilherstellers Lincoln. Als Crossover-SUV der Oberklasse verbindet der MKT Eigenschaften eines Kombis (Ladevolumen) und eines Vans (Variabilität) mit denen eines Sport Utility Vehicles. Der zwischen 2009 und 2019 in Oakville (Ontario) produzierte Wagen ist oberhalb des MKX positioniert und basiert technisch auf dem Ford Flex. Da der Lincoln MKT besser als der Flex ausgestattet ist, wird er in Amerika als Luxury Large Crossover klassifiziert und konkurriert mit Modellen wie dem Audi Q7, der Mercedes-Benz R-Klasse oder dem Buick Enclave. Mit Einstellung des Lincoln Town Car im August 2011 ersetzt der MKT als MKT Town Car diesen als exklusives Mietwagen- und Flottenfahrzeug."
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/Ford_D3_platform"
"http://dbpedia.org/resource/Lincoln_MKT","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/SUV"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/sales","http://dbpedia.org/resource/Lincoln_MKT__2020__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/sales","http://dbpedia.org/resource/Lincoln_MKT__2014__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/sales","http://dbpedia.org/resource/Lincoln_MKT__2015__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/sales","http://dbpedia.org/resource/Lincoln_MKT__2012__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/sales","http://dbpedia.org/resource/Lincoln_MKT__2013__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/sales","http://dbpedia.org/resource/Lincoln_MKT__2018__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/sales","http://dbpedia.org/resource/Lincoln_MKT__2019__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/sales","http://dbpedia.org/resource/Lincoln_MKT__2016__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/sales","http://dbpedia.org/resource/Lincoln_MKT__2017__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/sales","http://dbpedia.org/resource/Lincoln_MKT__2010__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/sales","http://dbpedia.org/resource/Lincoln_MKT__2011__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/sales","http://dbpedia.org/resource/Lincoln_MKT__2009__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lincoln_MKT?oldid=1113874871&ns=0"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/Automobile/wheelbase","3065.78"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/MeanOfTransportation/height","1623.06"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/MeanOfTransportation/length","5293.36"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/MeanOfTransportation/width","1998.98"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageLength",21926
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/alternativeName","Lincoln MKT Town Car"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/height",1.62306
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/length",5.29336
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/modelEndYear",2019-01-01
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/modelStartYear",2010-01-01
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/productionEndYear",0006-01-01
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/productionStartYear",0006-01-01
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/transmission","Ford 6F 6-speed automatic"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wheelbase",3.06578
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/width",1.99898
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Oakville_Assembly"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Oakville,_Ontario"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/SUV"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Ford_Cyclone_engine"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Ecoboost"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Ford_EcoBoost_engine"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Lincoln_MKT__AutomobileEngine__1"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/All-wheel_drive"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FF_layout"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Lincoln_Motor_Company"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Lincoln_Aviator"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Lincoln_Town_Car"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Ford_Taurus_(sixth_generation)"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Ford_Flex"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Ford_Explorer"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Lincoln_MKS"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Lincoln_Aviator"
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lincoln_MKT"
