"subject","predicate","object"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كانتون_(ايلينوى)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125549146"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кантон_(Иллинойс)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mHsD"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canton,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Canton,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Canton_(Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canton,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canton_(Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کانتون،_ایلینوی"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кантон_(Илиноис)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s76d"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Canton,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Canton,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Canton,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانتون_(إلينوي)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кантон_(Іллінойс)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f1b9ab28-947b-48ad-b53c-94db63f247e7"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canton_(Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Canton_(Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кантон_(Иллинойс)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/126577336X"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_(Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/广州_(伊利诺伊州)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Canton,_Ilinwa"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canton_(lungsod_sa_Tinipong_Bansa,_Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانتون،_ایلینوی"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canton,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Canton_(Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Canton,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/क्यान्टन,_इलियोनोई"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Canton,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کینٹن،_الینوائے"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/utcOffset1Dst","&minus;5"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cns"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fulton_County,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_poster"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fulton_County_Illinois_Incorporated_and_Unincorporated_areas_Canton_Highlighted.svg?width=300"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/areaCode",309
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/areaTotalKm",20.76
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/elevationFt",650
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/establishedDate",1825
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/establishedDate",1837
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/imageMap","File:Fulton County Illinois Incorporated and Unincorporated areas Canton Highlighted.svg"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/leaderName","Kent McDowell"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/mapCaption","Location of Canton in Fulton County, Illinois."
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/motto","""We do that here"""
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/populationDensityKm",650.62
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/populationTotal",13242
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/postalCode",61520
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_code_of_China"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/pushpinMap","USA Illinois Fulton County#USA Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/pushpinMapCaption","Location within Fulton County"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_cities_in_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Buckheart_Township,_Fulton_County,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Fulton_County,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Canton_Township,_Fulton_County,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/subdivisionType","Townships"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/utcOffset","&minus;6"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.georss.org/georss/point","40.55777777777778 -90.03416666666666"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/abstract","Canton är en stad (city) i Fulton County, i delstaten Illinois, USA. Enligt United States Census Bureau har staden en folkmängd på 14 666 invånare (2011) och en landarea på 20,5 km²."
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/abstract","Canton – miasto w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Fulton."
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/abstract","Canton es una ciudad ubicada en el condado de Fulton en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 14704 habitantes y una densidad poblacional de 709,66 personas por km².​"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/abstract","Canton est une ville de l'Illinois, dans le Comté de Fulton aux États-Unis. Canton possède un aéroport (Ingersoll Airport, code AITA : CTK)."
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/abstract","كانتون (بالإنجليزية: Canton, Illinois)‏ هي مدينة تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 18,288 نسمة ."
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/abstract","Кантон (англ. Canton) — місто (англ. city) в США, в окрузі Фултон штату Іллінойс. Населення — 14 704 особи (2010)."
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/abstract","Canton is een plaats (city) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Fulton County."
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/abstract","Canton Illinoiseko hiri bat da. Fulton konderrian kokatua dago. 2010ean 14.704 biztanle zituen, 20,47 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/abstract","Canton è un comune degli Stati Uniti d'America, situato in Illinois, nella contea di Fulton."
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/abstract","广州（英語：Canton）是一個位於美國伊利諾伊州富爾頓縣的城市。该城市以中国广州命名 。"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/abstract","Canton é uma cidade localizada no estado americano de Illinois, no Condado de Fulton."
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/abstract","Canton is the largest city in Fulton County, Illinois, United States. The population was 14,704 at the 2010 census, down from 15,288 as of the 2000 census. The Canton Micropolitan Statistical Area covers all of Fulton County; it is in turn, part of the wider Peoria-Canton, IL Combined Statistical Area (CSA)."
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/areaLandKm",20.35
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/areaLandSqMi",7.86
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/areaTotalSqMi",8.01
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/areaWaterKm",0.41
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/areaWaterSqMi",0.16
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/blankInfo",17
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/populationDensitySqMi",1685.16
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/areaLand",20350000.0
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/areaLand",20357306.54724096
"http://dbpedia.org/resource/Canton,_Illinois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Canton,_Illinois","http://schema.org/sameAs","http://viaf.org/viaf/125549146"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/areaWater",410000.0
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/areaWater",414398.09765376
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canton,_Illinois?oldid=1108749951&ns=0"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","20.74580476379136"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","20.76"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","650.6439134893882"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","650.62"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageLength",19944
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/areaCode","309"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/areaTotal",20745804.76379136
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/areaTotal",20760000.0
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/elevation",198.12
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/motto","""We do that here"""
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/populationDensity",650.6439134893882
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/populationDensity",650.62
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/populationTotal",13242
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/postalCode","61520"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/utcOffset","&minus;5"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/utcOffset","&minus;6"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Canton,_Illinois__PoliticalFunction__1"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Canton_Township,_Fulton_County,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Fulton_County,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Buckheart_Township,_Fulton_County,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_cities_in_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canton,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.034164428711 40.557777404785)"
