"subject","predicate","object"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winburg"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currie_Cup"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia_national_cricket_team"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aardklop"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_Hendrik_Potgieter"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voortrekkers"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somatology"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_First_Division"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodacom_Cup"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_Potgieter"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopards_(rugby_team)"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_District_Municipality"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tswana_language"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_national_football_team"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McArthur"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_republics"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_founded_by_Afrikaners"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Jenkins"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafikeng"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absa_Puk_Oval"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_cricket_team"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorrie_Muller"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profert"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Diedericks"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highveld_Lions"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Moerdijk"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Robbeson"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potchefstroom_Campus"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potchefstroom_High_School_for_Boys"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potchefstroom_Koekoek"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potchefstroom_University_for_Christian_Higher_Education"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_pound"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Rugby"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.potchefstroom.info/"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.potch.co.za"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aparchive.com/metadata/Potchefstroom-Centenary/b444a487bb1841408868bfe90723895e"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പൊച്ചെഫെസ്ട്രൂം"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波切夫斯特魯姆"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node262721949"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Potchefstroom_(kapital_sa_munisipyo_sa_Habagatang_Aprika)"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポチェフストルーム"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوتشيفستروم"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nkpN"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Почефструм"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/115969c0-a2fb-41f7-98e7-080d82305173"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4367153-6"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوتشيفستروم"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605167"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاٹشیفٹسروم"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137238053"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포체프스트롬"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/964349/"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पोचेफस्ट्रूम"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/110501-2"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पॉचेफस्ट्रूम"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_jn"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossary_end"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossary"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfricaBoerRep"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Term"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_poster"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Needs_expansion"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defn"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_glossary"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dr_Kenneth_Kaunda_District_Municipality"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-af"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica_state"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Town_Hall,_Potgieter_Street,_Potchefstroom-001.jpg?width=300"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/areaCode",18
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/areaTotalKm",162.44
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics1Info","69.9"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics1Info","2.8"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics1Info","1.3"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics1Info","0.5"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics1Info","25.4"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics1Title","Other"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics2Info","3.9"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics2Info","7.6"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics2Info","71.4"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics2Info","6.1"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics2Info","11.0"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographicsType","Racial makeup"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographicsType","First languages"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/elevationM",1340
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/establishedDate",1838
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/imageCaption","Town Hall, on Potgieter Street"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/imageFlag","South African Burgers Flag.svg"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/imageSkyline","Town Hall, Potgieter Street, Potchefstroom-001.jpg"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/leaderName","Kgotso Khumalo"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/ANC"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/motto","Stad van Deskundigheid"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/motto","City of Expertise"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/motto","Motswe Wa Boitseanape"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/populationTotal",43448
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/postalCode",2520
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/List_of_postal_codes_in_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/pushpinMap","South Africa North West#South Africa#Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_West_(South_African_province)"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Southern_District_Municipality"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/JB_Marks_Local_Municipality"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/subdivisionType","Main Place"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/website","http://www.potch.co.za"
"http://dbpedia.org/resource/Potchefstroom","http://www.georss.org/georss/point","-26.715 27.10333333333333"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Potchefstroom es una amplia ciudad académica que alberga el campus de Potchefstroom de la universidad del Noroeste, situada en las márgenes del (literalmente río bonito), situada a 120 kilómetros al oeste-suroeste de Johannesburgo, en la provincia del Noroeste de Sudáfrica. Está previsto renombrar a la ciudad como Tlokwe, aunque muchos residentes afrikáner se oponen al cambio. La ciudad, fundada en 1838 por los Voortrekkers, fue el asentamiento más antiguo de descendientes de europeos en el entonces Transvaal. Fue la primera capital de la Zuid Afrikaanse Republiek (ZAR) (República de Sudáfrica). También, durante un corto tiempo durante los años 1840, las ciudades de Potchefstroom y Winburg así como sus territorios circundantes estuvieron unidas en una entidad política conocida como la República de Winburg-Potchefstroom. El líder Voortrekker Andries Hendrik Potgieter fue elegido como la cabeza de la república. El 16 de diciembre de 1880, los primeros disparos de la Primera Guerra Bóer (véase Guerras de los Bóer) fueron hechos cuando los bóeres pusieron sitio a la vieja fortaleza. El sitio se terminó amistosamente el 23 de marzo de 1881. Los británicos construyeron aquí un campo de concentración durante la Segunda Guerra Bóer para alojar a mujeres, niños y ancianos bóeres. La ciudad es también anfitriona anual del Festival Aardklop, una festividad cultural afrikáner celebrado a fines de septiembre de cada año."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Potchefstroom [pɔtʃɛfstrʊəm] (früher Mooiriviersburg) ist eine Stadt in der südafrikanischen Nordwestprovinz. Sie liegt in der historischen Provinz Transvaal, etwa 120 Kilometer südwestlich von Johannesburg am Fluss Mooirivier. Die Stadt hat 43.448 Einwohner (Stand: 2011)."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Potchefstroom is een stad met 43.500 inwoners, in de gemeente JB Marks Local Municipality aan de in de provincie Noordwest in Zuid-Afrika."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","ポチェフストルーム（Potchefstroom）は、南アフリカ共和国の都市。北西州 (南アフリカ)に属する。略称はポチ (Potch)。人口124,351人（2007年）。ヨハネスブルグからは120km西南西に位置する。"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Почефструм или Почефстром(африк. Potchefstroom) — административный центр местного муниципалитета Тлокве в районе Кеннет Каунда Северо-Западной провинции (ЮАР)."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","포체프스트롬(Potchefstroom)은 남아프리카 공화국 노스웨스트주의 도시로, 인구는 149230명(2011년 기준)이며 요하네스버그에서 서쪽과 남서쪽으로 120km 정도 떨어진 곳에 위치한다. 1838년 에 맞춰 이주한 보어인들이 건설했으며 도시 이름은 포르트레커르의 지도자였던 안드리스 포트히터르(Potgieter)와 지도자를 뜻하는 단어인 체프(Chef), 흐른다를 뜻하는 단어인 스트롬(stroom)을 조합하여 붙여진 이름이다. Tlokwe Local Municipality의 일원으로 해당지자체는 인구 162,762명에 면적 2674km2이다."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Potchefstroom è una città sudafricana situata nella provincia del Nordovest."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Potchefstroom (Afrikaans pronunciation: [pɔtʃɛfstruəm], colloquially known as Potch) is an academic city in the North West Province of South Africa. It hosts the Potchefstroom Campus of the North-West University. Potchefstroom is on the Mooi Rivier (Afrikaans for ""pretty river""), roughly 120 km (75 mi) west-southwest of Johannesburg and 45 km (28 mi) east-northeast of Klerksdorp."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Potchefstroom estas grandurbo en Sudafriko, en Nordokcidenta Provinco. Ĝi estas grava universitata urbo."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Potchefstroom – miasto w Republice Południowej Afryki. Potchefstroom jest dużym miastem akademickim Uniwersytetu Północno-Zachodniego (wcześniej znanym jako Uniwersytet Potchefstroom dla wyższej edukacji chrześcijan), ulokowanym nad brzegiem rzeki (af. piękna rzeka), 120 km na południowy zachód od Johannesburga. W mieście rozwinął się przemysł spożywczy, drzewny, maszynowy oraz poligraficzny."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Potchefstroom (tidigare Vrijburg eller Vryburg) är en stad i Nordvästprovinsen i norra Sydafrika, vid , en biflod till Vaal, elva mil sydväst om Johannesburg. Folkmängden uppgick till 149 230 invånare vid folkräkningen 2011, inklusive delområdena Potchefstroom, Ikageng, Mohadin, Mooivallei Park och Promosa."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","بوتشيفستروم هي بلدة، في جنوب أفريقيا، تقع في Tlokwe Local Municipality ‏ ، وهي عاصمتها، بلغ عدد سكانها 148,804 نسمة وذلك حسب إحصائيات سنة 2011، تبلغ مساحتها 184.2 كيلومتر مربع، رمزها البريدي هو 2531، و2520."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Potchefstroom je město v Severozápadní provincii Jihoafrické republiky, které leží na řece 120 km od Johannesburgu. V Potchefstroomu žije přibližně 149 tisíc obyvatel. Okolo sedmdesáti procent z nich tvoří běloši hovořící afrikánsky. Město bylo založeno roku 1838 v rámci Velkého treku. Název je odvozován od jména zakladatele (Potgieter chef stroom, potok náčelníka Potgietera). V letech 1858 až 1860 bylo prvním hlavním městem Transvaalské republiky a byla zde přijata její ústava. O město se sváděly tuhé boje za obou búrských válek a Britové zde zřídili koncentrační tábor pro búrské obyvatelstvo. Potchefstroom je studentským městem, kde se nachází hlavní kampus Severozápadní univerzity. Proslavil se také každoročním festivalem afrikánské kultury . Vychází zde týdeník Potchefstroom Herald. Stará pevnost je národní kulturní památkou, v domě básníka bylo zřízeno muzeum, k turistickým atrakcím patří univerzitní botanická zahrada. V sousedství města byla založena armádní základna. Významný je také strojírenský, chemický a potravinářský průmysl. Bylo zde vyšlechtěno plemeno slepic . V roce 2006 bylo navrženo přejmenování města na africký název Tlokwe."
