"subject","predicate","object"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merillon_Avenue_(LIRR_station)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville_Cemetery"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville_Centre,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Boulevard"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munson,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Garbarino"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_State_Parkway"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hempstead,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wantagh,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hempstead_Branch"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Guardino"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wantagh_Park"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wantagh_State_Parkway"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniondale,_NY"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ra"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yossi_Dagan"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrick_Boulevard"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaelle_Solages"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hempstead,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonse_D'Amato"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_Nassau_County,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_County,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heemstede"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Montesano"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rockaway,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Rail_Road"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lynbrook,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_on_Long_Island"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_P._Peterson"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_McCarthy"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1644_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Floral_Park,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellerose_Terrace,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lido_Beach,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Park,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Atlantic_Beach,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineola,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levittown,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Southern_Pkwy_Shield.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Saladino"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellerose,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellerose_(LIRR_station)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kaplan"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodmere,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Line_(Long_Island_Rail_Road)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ocean_Pkwy_Shield.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-24.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inwood,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-27.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTA_Regional_Bus_Operations"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inwood_(LIRR_station)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_24"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McKevitt"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnum_Island,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowbrook_State_Parkway"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_25"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Valley_Stream,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanside,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_27"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Meeks"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Lookout,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_executive"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_of_North_Hempstead,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_878"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Stream_(LIRR_station)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_X._Clavin"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Stream,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Manor,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape_Indians"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Cove,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_River_(Bay_of_Fundy)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_of_Oyster_Bay"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-25.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Nassau_County,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_G._Caso"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loop_Pkwy_Shield.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlene_Hill_Hooper"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_Lake_State_Park"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_of_North_Hempstead"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_council"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Cove_Road"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_(village),_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_Branch"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_law"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_2nd_congressional_district"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_4th_congressional_district"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_5th_congressional_district"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Schumer"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_516"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_T._Purcell"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meadowbrook_Pkwy_Shield.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bellmore,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_International_Air_Lines"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Merrick,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Beach_State_Park"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_settlement"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon_Branch"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrick,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_De_Lancey_(American_loyalist)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Valley_Stream,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Country_Road"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_certificate"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City_South,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufthansa"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmont,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Suozzi"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Isle,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floral_Park,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floral_Park_(LIRR_station)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_(LIRR_station)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapple"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Branch"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_(village)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett_Harbor,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett_Neck,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-102.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-105.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wantagh,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-106.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Square,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-107.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire,_England"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-135.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-878.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-909E.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_University"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayville"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Oyster_Bay"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Santino"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_(LIRR_station)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett_Bay_Park,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Nassau_County,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarhurst,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hempstead_(LIRR_station)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Curran"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Beach_Island"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Blakeman"
