"subject","predicate","object"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Northern Michigan"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Notre Dame"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Alaska-Fairbanks"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Lake Superior State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Nebraska-Omaha"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Ohio State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Northern Michigan"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Michigan State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Notre Dame"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",2
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Ferris State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Ohio State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Northern Michigan"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Michigan"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",5
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",3
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Ferris State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Michigan"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Michigan_Wolverines_men's_ice_hockey"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Red_Berenson"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-22
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-21
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-14
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-16
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-15
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-20
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/dates",0001-03-14
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/home",1
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Dwight_Helminen"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",11
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Ohio State won series 2–0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan State won series 2–0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Ferris State won series 2–0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan won series 2–0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Notre Dame won series 2–1"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Northern Michigan won series 2–0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Goggin_Ice_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ewigleben_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Berry_Events_Center"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Miami"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Notre Dame"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ferris State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Western Michigan"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Alaska-Fairbanks"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Northern Michigan"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Bowling Green"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Nebraska-Omaha"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ohio State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Lake Superior State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/teams",12
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/year",2003
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coachcount",6
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/titlecount",6
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4b","Third Place"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonLink",2004
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonYear",2004
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonLink",2002
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonYear",2002
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",12
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","513.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","465.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","576.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","411.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","734.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","881.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","721.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","925.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","651.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","844.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","906.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","485.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","348.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","459.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","296.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1168.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","838.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","852.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","976.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","164.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","539.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1131.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","667.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1042.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","232.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","682.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","409.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","369.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","200.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1121.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","632.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","555.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1187.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","532.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1180.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","726.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","857.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","923.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","95.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","499.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","671.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1169.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","56.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","826.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","307.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","313.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1140.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","173.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1198.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1149.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","972.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","486.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","585.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","248.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","187.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","617.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","43.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","214.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","301.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","227.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","910.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","854.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","643.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","471.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","428.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","321.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1165.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","736.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1021.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1041.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","778.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","438.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","189.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","37.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","577.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","327.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1124.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","228.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","No Scoring"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","690.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","500.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","723.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","493.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1074.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","971.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","435.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1199.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1065.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","265.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","39.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","750.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","335.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1084.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","253.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1120.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","655.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","455.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1146.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","325.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","489.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","35.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","908.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","772.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","757.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1020.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1005.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","530.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1137.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","709.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","647.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","285.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","392.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1195.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","679.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","959.0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Matt_Violin"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Craig_Kowalski"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Dan_Ellis"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Terry_Denike"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Mike_Betz"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Tyler_Masters"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Keith_Bartusch"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Morgan_Cey"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/David_Burleigh"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Mike_Mantua"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Matt_Migliaccio"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Matt_Swanson"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Scott_Foster_(ice_hockey)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Mike_Brown_(ice_hockey,_born_1981)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Al_Montoya"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Jordan_Sigalet"
