"subject","predicate","object"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Ziemia Ognista (hiszp. Provincia de Tierra del Fuego) – prowincja w południowym Chile, w południowo-wschodniej części regionu Magallanes. Stanowi jedną z czterech prowincji regionu. Siedzibą administracyjną jest miasto Porvenir. Funkcję gubernatora pełni Catalina Besnier Anguita."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Óгненная Земля́, Огненная Земля, Антарктида и острова Южной Атлантики (исп. Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur) — самая южная аргентинская провинция. Официально состоит из восточной части архипелага Огненная Земля, сектора Антарктики и нескольких архипелагов (Мальвинские (Фолклендские) и Южные Сандвичевы острова, а также Южная Георгия) в южной части Атлантического океана. Однако фактически Аргентиной контролируется только первая часть, в то время как вторая согласно Антарктической конвенции 1961 года является нейтральной территорией, а третья контролируется Великобританией. Столица провинции — город Ушуая на острове Огненной Земле."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Falkland_Islands_sovereignty_dispute"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Climate_of_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tierra_del_Fuego_gold_rush"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/name","Province of Tierra del Fuego, Antarctica and South Atlantic Islands"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/property/name","Province of Tierra del Fuego, Antarctica and South Atlantic Islands"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-54.36199951171875
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.63800048828125
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_la_Provincia_de_Tierra_del_Fuego.svg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina_-_Tierra_del_Fuego_Province_and_its_territorial_claims.svg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Phare_des_Eclaireurs.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gobernación_Provincia_de_Tierra_del_Fuego_Antártida_e_Isla_del_Atlántico_Sur.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tierra_del_Fuego,_Antartida_e_Islas_del_Atlantico_Sur_in_Argentina.svg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tierra_del_Fuego_Köppen.svg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Beagle_by_Conrad_Martens.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CerroCastor01.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Misodendrum_punctulatum_on_lenga.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NavarinoFromTDFNP3.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/End_of_The_World_Train_at_station.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ona_Selknam.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ovejas_afuera_de_un_galpon_de_esquila_SETF.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tierra_del_Fuego_province_in_Argentina.svg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustavo_Melella.png"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1990"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tierra_del_Fuego_Province,_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageID",409227
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",1120328892
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Magellan"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waite_Stirling"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushuaia_Department"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-establishment_of_British_rule_on_the_Falklands_(1833)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fueguian_People's_Movement"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:AR"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1990"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Fuegian_Railway"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushuaia"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ovejas_afuera_de_un_galpon_de_esquila_SETF.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:End_of_The_World_Train_at_station.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measles"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Antarctic_Territory"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_Argentine_deputies"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaghan_people"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Grande_de_Tierra_del_Fuego"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alacaluf_people"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_diseases"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gobernación_Provincia_de_Tierra_del_Fuego_Antártida_e_Isla_del_Atlántico_Sur.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marambio_Base"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_Castor"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magellanic_subpolar_forests"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Chamber_of_Deputies"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierra_del_Fuego_Provincial_Police"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Antarctica"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Argentina_-_Tierra_del_Fuego_Province_and_its_territorial_claims.svg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_FitzRoy"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teltron"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_Phare_des_Eclaireurs.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierra_del_Fuego_gold_rush"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Senate"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesians_of_Don_Bosco"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Sarmiento_de_Gamboa"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gustavo_Melella.png"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74th_meridian_west"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierra_del_Fuego"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierra_del_Fuego_National_Park"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Beagle_by_Conrad_Martens.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CerroCastor01.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picton,_Lennox_and_Nueva"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manek'enk"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Melella"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Misodendrum_punctulatum_on_lenga.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_de_los_Estados"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprefecture"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Daniel_Blanco"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juntos_por_el_Cambio"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_Province,_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beagle_Channel"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Hoste"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mónica_Urquiza"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Tierra_del_Fuego"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Pinedo"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Eugenia_Duré"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frente_de_Todos"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matías_David_Rodríguez"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American_Mission_Society_Patagonia_Mission"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature_of_Tierra_del_Fuego"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_meridian_west"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Tierra_del_Fuego_earthquakes"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selknam_Genocide"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(greater_region)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Grande,_Tierra_del_Fuego"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Grande_Department"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ona_Selknam.jpg"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_of_the_Desert"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolhuin"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Treaty_System"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolhuin_Department"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tierra_del_Fuego_Province,_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-ROM"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Antarctic_Territory"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_de_Castilla"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Federal_Police"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_stations_in_Antarctica"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estancia"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Piedrabuena"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_chill"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selknam_people"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerindian"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Orkney_Islands"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagnano_Lake"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Antarctica"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_(geography)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_National_Congress"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Georgia_and_the_South_Sandwich_Islands"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesian"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Antarctic_and_sub-Antarctic_islands"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_parallel_south"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_law"
