"subject","predicate","object"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Buxar"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rituparno_Ghosh"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Quadrilateral"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajpur_Sonarpur"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishwar_Chandra_Vidyasagar"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James'_School_(Kolkata)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Lane_Music_Conference"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_Association_of_Bengal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Sanchar_Nigam_Limited"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underweight"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dainik_Statesman"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._B._D._Bagh"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdwan_division"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhoods_in_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doordarshan"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dengue"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagbazar"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Indian"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandraketugarh"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_rickshaw"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20181128_122914000_iOS.jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria_Memorial_Illuminated_at_Night.jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Survey_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Museum"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalpataru_Day"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Association"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Board_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaemia"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Premier_League"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaming_of_cities_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anandalok"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayat_samiti"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Durga_Puja_DS.jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incredible_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benares"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkers_in_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhoti"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN/LOCODE"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushinagar_International_Airport"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_census_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyroid"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_&_Family_Welfare_(West_Bengal)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulled_rickshaw"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabarna_Roy_Choudhury"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsar_Convention"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollygunj"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana_Abul_Kalam_Azad_University_of_Technology"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Development_Programme"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kolkata_Wetlands"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhapa,_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Film_Festival"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_rock"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_William,_Calcutta,_1735.jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_and_Nicobar_Islands"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amartya_Sen"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagaddhatri"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon_of_South_Asia"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Movement"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraswati_Puja"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(India)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_India_by_population"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCO_Bank"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_natural_history"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Immunization_Programme"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Engineering_and_Science_University,_Shibpur"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Pharmaceutical_Education_and_Research,_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._V._Raman"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bose_Institute"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakrishna_Mission_Vivekananda_Educational_and_Research_Institute"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megacity"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Telegraph_(Calcutta)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makar_Sankranti"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lux_Industries"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Memorial,_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niyogi_Books"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Engineers_(India)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music_of_West_Bengal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News18_Bangla"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barisha,_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV9_Bangla"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_West_Bengal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pakistan"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hicky's_Bengal_Gazette"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwali"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adda_(Indian)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi_Jayanti"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtuns"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saha_Institute_of_Nuclear_Physics"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilish"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Metropolitan_Bypass"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Public_Health_Association"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camac_Street"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bengali-language_television_channels"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_(geology)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Street_(Kolkata)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulate_General_of_the_United_States,_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siraj_ud-Daulah"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokpriya_Gopinath_Bordoloi_International_Airport"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_University,_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_division"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Electronics_Industry_Development_Corporation"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_people"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuni_Goswami"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Point_School"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand_Road,_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saptahik_Bartaman"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranagar"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licence"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitpur"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.N._Bose_National_Centre_for_Basic_Sciences"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videocon_Telecom"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institutes_of_Management"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Puja"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalighat_Kali_Temple"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Renaissance"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_capital_cities_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalighat"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jute_Corporation_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godrej_Properties_Limited"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Kolkata_district"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Social_Welfare_and_Business_Management"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahavir_Jayanti"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashutosh_Mukherjee"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts,_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidhannagar,_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Presidency_of_Fort_William"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_India_national_cricket_captains"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Insurance_Company"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Courts_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Management_Calcutta"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_Energy_Cyclotron_Centre"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP_PPP"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Kumar_Gain"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_division_multiple_access"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_school_of_art"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William,_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idea_Cellular"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_magazine_movement"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers'_Building"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CESC_Limited"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropological_Survey_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chowringhee_Road"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah_district"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_(India)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netaji_Subhas_Chandra_Bose_International_Airport"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalbazar"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyendra_Nath_Bose"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandikar's_National_Theatre_Festival"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mchbuilding.JPG"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Glass_and_Ceramic_Research_Institute"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_history"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorasanko"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1864_Calcutta_cyclone"
