"subject","predicate","object"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageRevisionID",1115925146
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_German_descent"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Home_Rule"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Board"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goschen_formula"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL.D"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1st_Earl_of_Cranbrook"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1880–1885"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Randolph_Churchill"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lawrence_(London_MP)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stansfeld"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_de_Rothschild"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_who_were_granted_peerages"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Statistical_Society"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vernon_Harcourt_(politician)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1895–1900"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_Kingdom_general_election"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Goschen,_2nd_Viscount_Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Commissioners"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Debt"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_College,_Oxford"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hubbard,_1st_Baron_Addington"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy_of_India"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs_for_English_constituencies"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goschen_cartoon.png"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_of_the_United_Kingdom_for_the_City_of_London"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Robinson,_2nd_Marquess_of_Ripon"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Childers"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Exchange_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1863_City_of_London_by-election"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs_for_Scottish_constituencies"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bell_(London_MP)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Courtenay,_11th_Earl_of_Devon"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chancellors_of_the_Exchequer_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Jenkins"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Joachim_Göschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khedive"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harker"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ministry"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff_Reform_League"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_Kingdom_general_election"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paymaster-General"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cotton_(Lord_Mayor)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._D._Fairburn"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schomberg_Kerr,_9th_Marquess_of_Lothian"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Club"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Liverpool_Exchange_by-election"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Palmer,_2nd_Earl_of_Selborne"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goschen_family"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brand,_1st_Viscount_Hampden"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil,_3rd_Marquess_of_Salisbury"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell,_1st_Earl_Russell"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Monsell,_1st_Baron_Emly"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_School"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Oxford_Union"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Royal_Statistical_Society"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone's_Fall"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ward_Hunt"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Compton_Cavendish,_8th_Duke_of_Devonshire"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Edinburgh"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_St_George's_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_4th_Earl_of_Clarendon"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Westminster_St_George's_by-election"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wigram_Crawford"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscounts_Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Algernon_Percy"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Pears"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell_Tait"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heneage_Legge_(St_George's_Hanover_Square_MP)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Edinburgh_constituencies"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wallace_(Edinburgh_MP)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Duke,_1st_Baronet"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Kent"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paymaster_General"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ralph_Douglas_Elliot"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Poor_Law_Board"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_of_the_United_Kingdom_created_by_Queen_Victoria"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer,_5th_Earl_Spencer"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Grinstead"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_United_Kingdom_general_election"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Curzon,_1st_Marquess_Curzon_of_Kedleston"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Board_of_Trade"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_United_Kingdom_general_election"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Wood_(MP)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robertson,_Baron_Robertson"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_the_Hudson's_Bay_Company"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Blackheath_Proprietary_School"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_trade"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Fowler,_1st_Baronet"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_policy"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Temporal"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Twells"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Chamberlain"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Lords_of_the_Admiralty"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heneage_Legge_(1845–1911)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_the_Board_of_Trade"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hutt_(politician)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literae_Humaniores"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Most_Honourable_Privy_Council"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edward_Taylor"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_House_of_Lords"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hutt_(British_MP)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_classical_liberals"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1865–1868"
