"subject","predicate","object"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(U.S._insular_area)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloncesto_Superior_Nacional"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilizer"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santurce,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Juan_3.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_San_Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahía_Urbana"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_de_Torres_Vargas"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_28.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_San_Juan_(1797)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_monsoon_climate"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caño_Martín_Peña_Nature_Reserve"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stateside_Puerto_Ricans"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_primary_2.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Juan_and_Rio_Piedras_municipalities_(cropped).jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santurce_Crabbers_(baseball)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santurce_Crabbers_(basketball)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_San_Felipe_del_Morro"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_dependency"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Americas_Championship"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Sacred_Heart_(Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Bay_National_Estuary"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Rico_state_forests"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justino_Díaz"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataño"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayagüez,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_national_capitals"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kite"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_José_Marxuach"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_American"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Americas_(San_Juan,_Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estación_Universidad_-_Tren_Urbano.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfers"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Grande_(Santurce)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playita_del_Condado"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization_of_the_Americas"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Olympics"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_Whites"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacardi"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condado_Beach"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flying_into_San_Juan-Puerto_Rico.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_primary_17.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_primary_26.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortugo,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_urban_primary_3.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_urban_primary_8.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isleta_de_San_Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerta_de_Tierra"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Ventana_al_Mar_07.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Puerto_Rico_Botanical_Gardens_01.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luis_Muñoz_Marin_International_Airport_in_Puerto_Rico.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananas_(film)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bombardment_of_El_Morro_in_1898.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Caxés"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabo_(cacique)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Maria"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_A._Santini"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Tapia"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Enrique_Pedreira"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Park_(Santurce)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordillera_Central_(Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indian_Americans"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santurce,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Piedras,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Pan_American_Games"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Rigau_Carrera"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Ventana_al_Mar"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_de_Ovando"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_A._Ferré_Performing_Arts_Center"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milla_de_Oro"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Albizu_University"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Losers_(2010_film)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Monarchs"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedras_River_(San_Juan,_Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Escambrón_Beach"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felisa_Rincón_de_Gautier"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Puerto_Rico,_Río_Piedras_Campus"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelic_Seminary_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobernador_Piñero,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_settlements_by_year_of_foundation"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hato_Rey,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hato_Rey_Central,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hato_Rey_Norte,_San_Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hato_Rey_Sur,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_transit"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_primary_1.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_Campaign"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puerto_Rico_01.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_primary_52.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramar,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupey,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupeyville_School"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Puerto_Rico,_Medical_Sciences_Campus"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Five"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_(San_Juan,_Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Vocero"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Park_Beach"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teófilo_Marxuach"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Gerónimo_Powderhouse"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Piedras_River_Aqueduct"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museo_de_Arte_de_Puerto_Rico_en_Santurce,_San_Juan.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catedral_Metropolitana_Basílica_de_San_Juan_Bautista_(San_Juan,_Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Revolution"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIPR-TV"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cangrejeros_de_Santurce_(baseball)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cangrejeros_de_Santurce_(basketball)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Channel"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_primary_20.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_American"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_urban_primary_23.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayey,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1508_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Superior_Basketball_League"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santurtzi"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Nuevo_River"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Rivero_Méndez"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannina_Braschi"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaynabo"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Cambon"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castillo_San_Cristóbal_(San_Juan)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castillo_San_Felipe_del_Morro"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_San_José_(Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphany_(holiday)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residencial_Las_Casas"
