"subject","predicate","object"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","Doctor Mindbender's attempt to create another human/Bio-Viper hybrid appears to be a failure at first until it ends up reassembling in the New York City sewer system. When Duke, Roadblock, and Ripcord go along with Tunnel Rat to his hometown of Brooklyn to find a missing child named Reggie, they encounter the Sewer Viper being pursued by Doctor Mindbender. When the mad scientist tries to reclaim Ripcord for Cobra, the Sewer Viper removes the control chip in his head, giving the Joe full control of his Bio-Viper form.

Introducing Characters: Teddy Lee"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","After surviving the Cobra Pharmaceuticals explosion, the team are framed for it and become known as the ""Renegades"" by the media. They then go after a surviving Bio-Viper that's heading to Springfield. While Baroness and Doctor Mindbender oversee the ""quarantine,"" General Abernathy sends Flint to get Lady Jaye to help him bring in Duke's team.

Introducing Characters: Flint"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","Duke heads home to Missouri to protect his family from Cobra, while the Joes infiltrate Cobra Industrie's Christmas party in Washington D.C. Duke's  past with Flint during a high school state football championship is revealed.

Introducing Characters: Max Hauser , Connie Hauser , Vincent Hauser"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","The Joes take refuge at Snake Eyes' dojo where they train with him and meet his first apprentice, Jinx. They also learn about his connection to Jinx's cousin Storm Shadow and their connected past to the Arashikage ninja clan.

Introducing Characters: Jinx, Storm Shadow"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","Tracing the prototype Techno-Viper's signal, following its defeat, the Joes end up in Scotland, and become trapped inside Destro’s castle during a recon mission. They discover the Bio-Dag, a missile that dispenses Bio-Vipers en-masse.

Introducing Characters: B.A.T.s"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","The Baroness contacts mercenary, Major Bludd, to track down and assassinate a target—-a former Cobra employee turned internet blogger-—who they believed stole one of their data scanners, only to learn he's under the Joes' protection.

Introducing Characters: Major Bludd, Breaker"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","When the town of Green Ridge issues a court order to Cobra Industries to halt the construction of their dam, Baroness and Doctor Mindbender send Firefly to burn this former resort town to the ground, leaving it up to G.I. Joe and a local firefighter to stop him.

Introducing Characters: Firefly, Barbecue"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","When Scarlett and Snake Eyes sneak into Cobra Tower, they find out that Cobra Commander is hiding in the facility after a ninja attack at his castle. The threat of the ninja assassin causes Baroness to call in Storm Shadow to protect Cobra Commander. It is soon discovered that the ninja is actually Jinx in a high-tech suit made by Destro's M.A.R.S. Industries. Jinx learns what really happened to the Hard Master, Storm Shadow confesses to accidentally poisoning his tea, leaving Jinx to be the rightful leader to the Arashikage clan, while he disappears. She swears the clan will go down the honorable path her father intended, abandon the old ways and embrace the new using technology."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","The Joes uncover the deadly Anaconda Strain  while searching for a missing biochemist, Dr. Kurt Schnurr, in Mexico. They also learn of Cobra's plan to profit from the sale of its antidote once they've released it onto the unsuspecting populace.

Introducing Characters: Airtight, Doctor Venom aka Dr. Monev"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","Flint hires Corporal Hershel Dalton  to apprehend his estranged cousin Roadblock while he  is in his hometown of Biloxi, Mississippi for their grandfather's funeral. Major Bludd chases the cousins through the bijou, but loses them ...and an arm to a gator.

Introducing Characters: Heavy Duty, Grandma Hinton"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","The Joes raid a Cobra medical facility to search for ""Patient X""  and any other information that would help them prevent an outbreak. They soon discover that Patient X is actually an amnesiac Rip Cord and help to regain his memory. Unbeknownst to them, he has been turned into a Bio-Viper/human hybrid by Doctor Mindbender and Cobra can track his movements.

Introducing Characters: Lift-Ticket"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","The Joes regroup after an ambush from Storm Shadow, who has kidnapped Jinx, and make a plan to hunt down the former and rescue the latter."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","Flint and Lady Jaye offer Zartan a reduced sentence for his help. Meanwhile, the Baroness transports a camouflage suit—-technology that can duplicate anyone's appearance—-to Cobra Commander, but Zartan accidentally ruins everyone's plans. The Joes and the Falcons, must capture Zartan and retrieve the camo suit.

Introducing Characters: warrant officer/helicopter pilot Wild Bill Hardy"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","Adam DeCobray, head of Cobra Industries, hires James McCullen of M.A.R.S. Industries to combine Dr. Mindbender's Bio-Vipers with the failed MARS exo-armor suits. Meanwhile, the Joes infiltrate the Cobra lab after receiving information of DeCobray's plans, from a masked whistleblower. During the attempt, Mindbender reveals a deadly secret, leading DeCobray to reveal himself as Cobra Commander. James McCullen becomes an iron-masked ""Destro""  as a symbol of his failure, betrayal and servitude to Cobra.

Introducing Characters: Serpentor the Cobra, Iron Grenadiers, Mecha-Vipers"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","A team of five soldiers—Duke, Ripcord, Tunnel Rat, Roadblock and Scarlett —are sent to investigate Cobra Pharmaceuticals. They discover Cobra's new top secret weapon, Bio-Vipers, but are discovered and are forced to blow the facility to save themselves; though seemingly at the cost of Ripcord's life.

Introducing Characters: Duke, Tunnel Rat, Scarlett, Roadblock, Snake Eyes, Rip Cord, General Abernathy, Baroness, Doctor Mindbender, Lady Jaye, Cobra Commander"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","With the Joes in Flint's military custody en route to DC aboard a military train, the Baroness tries to regain a hard drive holding Cobra secrets. Now dubbed the ""Springfield Four"" the Joes' identities are compromised in the process. Storm Shadow via the Baroness, forms an alliance with Cobra.

Introducing Characters: Stalker, Tripwire"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","While investigating a series of earthquakes that hit along the eastern seaboard in one week, the Joes discover tunnels under a Virginia barn being constructed by Cobra, though a massive drilling excavator ends up separating Duke and Scarlett from the others. Like the roads of Ancient Rome, they figure out Cobra is building an underground network with Maglev rails that will allow them to move anything, anywhere, at any time without the public's knowledge."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","The Joes make a pit stop in a small town in Kansas and quickly find themselves tangling with the Dreadnoks, their leader Zartan, and a cowardly local sheriff. Now they must race against time to help the locals free themselves from the biker gang's reign of terror, give the sheriff his courage back, put the whole gang behind bars, and get out of dodge before Flint arrives to arrest them.

Introducing Characters: Zartan, The Dreadnoks"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","The Joes infiltrate a corporate tele-communications summit at the Cisarovna chateau in Russia. They uncover a mind-control scheme involving Cobra Industries' new ""Black Adder"" cellphone. However, the Joes discover a local with an axe to grind against the Baroness and her family, and he's willing to sacrifice everyone's life for revenge.

Introducing Characters: Red Star 

Trivia: Cobra Flight Pods  from the old series were introduced."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","Running a cult commune and fleecing the initiatives of their money, psychic twins Tomax and Xamot hypnotize most of the Joes after they find Sister Leia wandering in the desert. Meanwhile, Doctor Mindbender is seeking a psychic in order to learn the secrets to mind control for his Bio-Vipers.

Introducing Characters: Tomax and Xamot, Crimson Guard

Trivia: This episode was dedicated to the memory of Clément Sauvé ."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","Duke is wrongfully imprisoned when he gets caught up in a chop shop while looking for a replacement part for their vehicle. The rest of G.I. Joe must break him out of prison by having Roadblock get arrested. They soon discover that the prison warden is making prisoners fight each other for his amusement. Now the Joes must get Duke and Roadblock out and expose the illegal activities in the prison.

Introducing Characters: Law & Order"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","Dr. Mindbender creates prototype ""Shadow-Vipers"", synthetic doppelgangers of Storm Shadow, to track down the Joes, who are now in Canada hiding out with Snow Job, Tunnel Rat's old arctic trooper buddy. But Snow Job doesn't give the team the warm welcome they expect. There, Snake Eyes rescues a timber wolf caught in a hunter's trap.

Introducing Characters: Snow Job, Frostbite, Timber"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","Posing as a preacher that helps veterans, Scrap-Iron kidnaps Tunnel Rat and uses him to test a weaponized ""exo-armor"" suit for James McCullen and M.A.R.S. Industries. He meets Ralph Pulaski  in another suit and they must battle each other to survive. Roadblock then attempts a rescue by allowing himself to be captured, but he is forced into an exo-suit as well. Now the rest of the Joes have to save him too.

Introducing Characters: Scrap-Iron, Steeler, Destro , Doc,"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","1980.0"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/shortsummary","A sea captain, Hector Delgado, helps the Joes transport a canister commandeered from Cobra's arctic lab to General Abernathy in Washington D.C., evidence that would expose Cobra Industries' illegal activities and clear their names. On board his ship, Courtney, a prototype Techno-Viper is freed from its canister.

Introducing Characters: Shipwreck, Cover Girl , USS Flagg, Techno-Viper

Trivia: The two Cobra grunts at the beginning, revealed when they compare stories, are grunts from Fire Fight and Homecoming who are being punished for losing to the Joes."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Scott Sonneborn"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Eric Karten"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Dean Stefan"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Stan Berkowitz"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Tom Pugsley"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Rich Fogel"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Andrew R. Robinson"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Brandon Auman"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Alexx Van Dyne"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Bill Wolkoff"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Ed Lee & Tim Jennings"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Greg Johnson"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Eugene Son"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Marty Isenberg"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Henry Gilroy & Marty Isenberg"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Mitch Rothenberg & Josh Eiserike"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","http://dbpedia.org/resource/Henry_Gilroy"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","http://dbpedia.org/resource/Michael_Ryan_(artist)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","http://dbpedia.org/resource/Marty_Isenberg"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/writtenby","Henry Gilroy"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discovery_Family_programs"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:G.I._Joe"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allspark_and_Entertainment_One"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G.I._Joe_Renegades_logo.jpg?width=300"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/company","Darby Pop Productions"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/company","Hasbro Studios"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/composer","Jeff Eden Fair"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/composer","Starr Parodi"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/composer",""
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/developer",""
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/developer","Henry Gilroy"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/developer","Jeff Kline"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/developer","Marty Isenberg"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Hasbro_Studios"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/executiveProducer","Stephen Davis"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/executiveProducer","Jeff Kline"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/firstAired",2010-11-26
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/genre","Adventure"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/genre","Action"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/lastAired",2011-07-23
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/linecolor","FF5F5F"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/narrated","http://dbpedia.org/resource/David_Kaye_(voice_actor)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/network","http://dbpedia.org/resource/Discovery_Family"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/numEpisodes",26
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/opentheme","Jeff Eden Fair"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/opentheme","Starr Parodi"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/opentheme",""
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/runtime","-1320.0"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Homecoming, Part 2"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Shipwrecked"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","The Package"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Union of the Snake"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","The Descent, Part 2"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Rage"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Castle Destro"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Fire Fight"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","The Anaconda Strain"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Revelations, Part 1"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Cutting Edge"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Return of the Arashikage, Part 1"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Revelations, Part 2"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","White Out"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Knockoffs"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","The Anomaly"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Dreadnoks Rising"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Going Underground"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Homecoming, Part 1"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","The Enemy of My Enemy"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Cousins"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Return of the Arashikage, Part 2"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Busted"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Brothers of Light"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","The Descent, Part 1"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/title","Prodigal"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/voices","Charlie Adler"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/voices","Tatyana Yassukovich"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/voices","Khary Payton"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/voices","Jason Marsden"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/voices","Kevin Michael Richardson"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/voices",""
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/voices","Johnny Messner"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/voices","Clancy Brown"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/voices","Nika Futterman"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/voices","Charlie Schlatter"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/voices","Natalia Cigliuti"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/voices","Matthew Yang King"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/abstract","G.I. Joe: Renegades è una serie animata statunitense ispirata alla linea di action figure G.I. Joe della Hasbro. La serie ha debuttato il 26 novembre 2010 sulla rete televisiva The Hub negli Stati Uniti, ed è composta da un totale di 26 episodi. In Italia è stata pubblicata dal 27 settembre 2012 su Premium Play, concludendosi dopo un mese (il 25 ottobre). Poche settimane più tardi, più esattamente a partire dal 24 novembre, è arrivata su Italia 1, nelle mattinate dei fine settimana."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/abstract","G.I. Joe: Renegaci (2010-2011) – amerykański serial animowany nadawany przez stację The Hub od 26 listopada 2010 roku do 23 lipca 2011 roku. W Polsce premiera serialu nastąpiła 1 października 2011 roku na kanale teleTOON+."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/abstract","G.I. Joe: Renegades é uma série animada estadunidense baseada na franquia G.I. Joe. A série estreou nos Estados Unidos pelo canal Hub Network em 26 de novembro de 2010 até 23 de julho de 2011, em Portugal no Panda Biggs em 3 de março de 2012 e no Brasil a série foi adquirida pela Band, que exibiu entre 2016 e 2019 aos sábados, porém somente para o estado de São Paulo. Entre 2020 e 2021, também foi exibida no canal Loading. A série ficou disponível em streaming no Netflix Americano em 5 de abril de 2012 até fevereiro de 2015. O DVD e Blu-ray foram lançados pela em 2013."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/abstract","G.I. Joe: Renegades is an American animated television series based on the G.I. Joe toy franchise. The series aired on The Hub from November 26, 2010, to July 23, 2011. The series was available for instant streaming through Netflix from April 5, 2012, up until February 2015. DVD and Blu-ray releases by Shout! Factory came out in 2013."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/directedby","Nathan Chew"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/directedby","Scooter Tidwell"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/directedby","http://dbpedia.org/resource/Kevin_Altieri"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/directedby","Kevin Altieri"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/directedby","Scott Bern"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/directedby","Kevin Altieri & Patrick Archibald"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",6
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",7
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",4
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",5
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",2
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",3
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",1
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",14
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",15
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",12
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",13
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",10
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",11
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",8
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",9
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",22
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",23
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",20
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",21
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",18
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",19
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",16
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",17
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",26
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",24
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/episodenumber",25
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-05-14
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-06-25
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-01-07
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2010-12-24
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2010-12-10
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-01-28
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-04-16
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-03-25
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-04-30
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2010-11-26
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-06-11
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-04-23
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-03-18
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-07-23
