"subject","predicate","object"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spillway"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-205.svg"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Deal_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Bonneville_(Oregon)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Deal_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_on_the_Columbia_River"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigawatt_hour"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_on_the_National_Register_of_Historic_Places_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_control"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonneville_Power_Administration"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascades_Rapids"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_L._Jackson_Memorial_Bridge"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonneville,_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_on_the_National_Register_of_Historic_Places_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Skamania_County,_Washington"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gravity_dams"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigawatt"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_sturgeon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1937"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Locks_and_Canal"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Multnomah_County,_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_plants_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_Works_Administration_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celilo_Falls"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Skamania_County,_Washington"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_plants_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(water_transport)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaplan_turbine"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Gorge"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark_District"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Run-of-the-river_power_stations"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dalles_Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_sea_lion"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McNary"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Civil_Engineering_Landmarks"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Columbia_River_Highway"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claussen_and_Claussen"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nwp.usace.army.mil/columbia/Bonneville/"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011032429/http:/www.bpa.gov/corporate/"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53TZP"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barrage_de_Bonneville"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bonneville-demningen"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonnevilledammen"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonneville_Dam_(alihan_sa_tubig_sa_Tinipong_Bansa,_Oregon)"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diga_di_Bonneville"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonneville_Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Бонневіль"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bonneville_Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892800"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5715167/"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021qst"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンネビル・ダム"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonnevilledam"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/spillwayType","Service, gate-controlled"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/upriver","http://dbpedia.org/resource/The_Dalles_Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columbia_River_dams"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossings_navbox"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon_Modern_History"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spillway,_Bonneville_Dam-2.jpg?width=300"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/photos",42
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/survey","OR-11"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/bridge","Bonneville Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/cost","8.84E7"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/cost","6.64E8"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/data",76
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Glenn_L._Jackson_Memorial_Bridge"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/downstreamSigns",25
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/extra",0001-06-30
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/id","or0174"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/imageCaption","Spillway structure"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/location","Columbia River Gorge National Scenic Area, Multnomah County, Oregon / Skamania County, Washington, United States"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/opening",1937
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/opening",1981
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/owner","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Bonneville_Power_Administration"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/place","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/structure","http://dbpedia.org/resource/List_of_crossings_of_the_Columbia_River"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/title","Bonneville Project"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/Bridge_of_the_Gods_(modern_structure)"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.georss.org/georss/point","45.64416666666666 -121.94055555555556"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/cap",4
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/abstract","Der Bonneville Dam ist eine Staumauer mit großer Schleusenanlage, die den Columbia River aufstaut. Da der Fluss die Grenze zwischen den US-Bundesstaaten Oregon und Washington bildet, gehört das Bauwerk zu beiden Bundesstaaten. Es befindet sich etwa 60 km östlich von Portland, die nächstgelegene Stadt ist Hood River in 30 km Entfernung im Osten. Der Komplex wurde vom United States Army Corps of Engineers gebaut und wird von diesem unterhalten. In der Nähe der Staumauer liegt der John B. Yeon State Scenic Corridor. Der Name rührt von Army Captain Benjamin Bonneville (1796–1878) her, der unter anderem den Oregon Trail kartographisch erschlossen hatte. Die Schleusen und das Wasserkraftwerk wurden im Rahmen des Programms New Deal zwischen 1933 und 1937 erbaut. Die ursprüngliche Schleuse wurde 1938 eröffnet und war seinerzeit die größte eintorige Schleuse der Welt. Während der Great Depression gab der Bau vielen Menschen Arbeit. Ferner versorgt das Bauwerk bis heute die Aluminiumhütten der Gegend mit Strom und stellt die Schiffbarkeit für ca. 200 km stromaufwärts sicher. Der Bau eines zweiten Wasserkraftwerkes sowie eines weiteren Dammes wurde 1974 begonnen und 1981 vollendet. Das Bauwerk umfasst folgende technische Anlagen und geographischen Objekte: 
* Erstes Wasserkraftwerk – Bauzeit 1933–1937; Länge 313 m; Durch die Wasserkraft wird an der Staumauer durch Generatoren elektrische Energie gewonnen. Die Elektrizität wird durch die Bonneville Power Administration, ein Wirtschaftsunternehmen des Energieministerium des Bundes, verkauft; zehn Generatoren mit einer Ausgangsleistung von 526.700 kW. 
* Hochwasserentlastungsbecken – Bauzeit 1933–1937; 18 Tore über eine Länge von 442 m; es befindet sich stromaufwärts meist 18 m über der Wasseroberfläche. 
* Zweites Wasserkraftwerk – Bauzeit 1974–1981; Länge 300,5 m; acht Generatoren mit einer Leistung von 558.200 kW. Des Weiteren gibt es hier zwei Fischaufstiegsanlagen. 
* Bonneville-Schleuse, vollendet 1993; Baukosten: 341 Millionen US-Dollar; Länge: 206 m; Breite: 26 m. Eine Schleusung dauert etwa 30 Minuten. 
* Lake Bonneville bei Cascade Locks – Länge: 77 km; Der als Reservoir dienende See wird vom Bonneville Dam gestaut und ist Teil des Columbia-Snake Inland Waterway. Seit April 1986 ist der Bonneville Dam als Historic District im National Register of Historic Places verzeichnet. Im März folgenden Jahres wurde der Schutzbezirk erweitert. Seit Juni 1987 hat der Staudamm den Status eines National Historic Landmarks. Der Bonneville Dam wurde 1987 von der American Society of Civil Engineers in die List of Historic Civil Engineering Landmarks aufgenommen. Besucherzentren (Bonneville Lock and Dam visitor centers) befinden sich sowohl in Oregon als auch in Washington. Die Aufsicht über alle Anlagen wird von U.S. Army Corps of Engineer park rangers durchgeführt; diese nehmen auch die Führungen vor. Seit mit der 200er Jahren treten verstärkt im unteren Bereich des Dammes auf, um Jagd auf Lachse und Regenbogenforellen zu machen die sich im Bereich der Fischtreppen sammeln die Seelöwen sind inzwischen so zahlreich, dass sie eine Bedrohung für die Fischbestände darstellen und deswegen gejagt werden dürfen, 2018 wurden zu dem zum ersten Mal einzelne Exemplare des Stellerscher Seelöwen gesichtet."
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/abstract","De Bonnevilledam is een waterkrachtcentralecomplex in de Columbia-rivier, gelegen op de grens van de Amerikaanse deelstaten Oregon en Washington. De dam ligt ongeveer 65 kilometer ten oosten van Portland en een paar kilometer ten westen van de Bridge of the Gods en de Cascade Locks and Canal. Het complex bestaat uit een waterkrachtcentrale, een overlaat, een schutsluis en een vistrap. De dam levert veel elektriciteit en maakt de rivier beter bevaarbaar voor de scheepvaart. De dam wordt beheerd door het United States Army Corps of Engineers. De opgewekte elektriciteit wordt geleverd aan de die het naar de klanten brengt. De dam is vernoemd naar legerkapitein (1796-1878). Hij kwam als een van de eerste Europeanen in het gebied aan en bracht grote delen van de Oregon Trail in kaart. In 1987 werd het geheel een National Historic Landmark."
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/abstract","La diga di Bonneville è uno sbarramento artificiale degli Stati Uniti d'America sul fiume Columbia. Si trova tra l'Oregon e il Washington, nel nordovest del Paese."
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/abstract","ГЕС Бонневіль— гідроелектростанція у штаті Вашингтон (Сполучені Штати Америки). Знаходячись після ГЕС The Dalles, становить нижній ступінь каскаду на річці Колумбія, котра починається у Канаді та має устя на узбережжі Тихого океану на межі штатів Вашингтон та Орегон. В межах проекту річку перекрили бетонною греблею висотою 60 метрів та довжиною 1056 метрів, яка складається з трьох частин (машинний зал Бонневіль 2, водоскиди, машинний зал Бонневіль 1), розділених островами Cascades Island та Бредфорд-Айленд. Разом вони утримують витягнуте по долині Колумбії на 72,4 км водосховище з об'ємом 662 млн м3 та припустимим коливання рівня між позначками 21,8 та 23,5 метра НРМ. Біля лівого берегу розташовані два судноплавні шлюзи – новий з розмірами камери 206х26 метрів та старий з камерою 152х23 метри. У 1938-1944 роках станцію обладнали десятьма турбінами типу Каплан, дві з яких мають потужність по 43 МВт, а вісім – по 54 МВт. А на початку 1980-х ввели в експлуатацію другий машинний зал з вісьмома турбінами того ж типу потужністю по 66,5 МВт. Гідроагрегати першої черги використовують напір від 8 до 21 метра (номінальний напір 18 метрів), тоді як аналогічний показник другої черги становить від 10 до 21 метра (номінальний – 16 метрів). Також існують три допоміжні турбіни загальною потужністю 30 МВт. Станція забезпечує виробництво 4,5 млрд кВт-год електроенергії на рік."
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/abstract","ボンネビル閘門とダム（英: Bonneville Lock and Dam）は、アメリカ合衆国オレゴン州・ワシントン州間のコロンビア川146.1マイル地点に所在する、数基の河川流水型ダムから構成される施設である。オレゴン州ポートランドの64 km東方、コロンビア川峡谷の内部に位置する。ボンネビル閘門とダムの主要機能は水力発電および河川航行である。建設・管理はアメリカ陸軍工兵司令部が行なっている。ダムで発電された電力はボンネビル電力事業団により送電される。施設名はオレゴン・トレイルの地図を作製したと伝えられる初期の探検家、ベンジャミン・ボンネビル陸軍大尉の名に由来する。1987年にはボンネビル・ダム歴史地区の名称の下、アメリカ合衆国国定歴史地区に指定された。"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/abstract","Bonnevilledammen är en dammbyggnad i Columbiafloden, USA, 70 kilometer öster om Portland, Oregon. Dammen som färdigställdes 1937 är en gravitationsdamm av betong, med en maxhöjd av 52 meter, 381 meter långt krön och en vattenvolym på 455.000 kubikmeter. Dammen fungerar som kraftverksdamm och har samtidigt genom en slussbyggnad underlättat trafik utmed floden."
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/abstract","Le barrage de Bonneville est un barrage sur le fleuve Columbia, entre les États américains de l'Oregon et de Washington."
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/abstract","Bonneville Lock and Dam /ˈbɒnəvɪl/ consists of several run-of-the-river dam structures that together complete a span of the Columbia River between the U.S. states of Oregon and Washington at River Mile 146.1. The dam is located 40 miles (64 km) east of Portland, Oregon, in the Columbia River Gorge. The primary functions of Bonneville Lock and Dam are electrical power generation and river navigation. The dam was built and is managed by the United States Army Corps of Engineers. At the time of its construction in the 1930s it was the largest water impoundment project of its type in the nation, able to withstand flooding on an unprecedented scale. Electrical power generated at Bonneville is distributed by the Bonneville Power Administration. Bonneville Lock and Dam is named for Army Capt. Benjamin Bonneville, an early explorer credited with charting much of the Oregon Trail. The Bonneville Dam Historic District was designated a National Historic Landmark District in 1987."
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/constructionBegan",1934
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/constructionBegan",1974
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/dam","Bonneville Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/damType","Concrete gravity, run-of-the-river"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/downriver","none"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/plantAnnualGen","4466.0"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/plantCapacity","1242.0"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/plantTurbines",20
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/resName","http://dbpedia.org/resource/Lake_Bonneville_(Oregon)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/lake","http://dbpedia.org/resource/Bonneville_Dam__Lake__1"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Bonneville_Dam__PowerStation__1"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/buildingStartYear",1934-01-01
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/buildingStartYear",1974-01-01
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonneville_Dam?oldid=1080724888&ns=0"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/Infrastructure/length","0.819912"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageLength",21286
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/buildingStartDate","1974 (Second Powerhouse)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/buildingStartDate","1934 (First Powerhouse)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/description","Concrete gravity, run-of-the-river"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/height",52.1208
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/length",819.912
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/openingYear",1937-01-01
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/openingYear",1981-01-01
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Bonneville_Power_Administration"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonneville_Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.94055175781 45.644165039062)"
