"subject","predicate","object"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","Old Y.M.C.A. ball grounds, Indianapolis"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stuart_Field"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit_Athletic_Club"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Athletic_Park_(Minneapolis)"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lafayette,_IN"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","Percy Field, Ithaca, NY"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","S. P. Jones"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Craig"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Ensworth"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ann_Arbor_Fairgrounds"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","DePauw Tigers"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Oberlin Yeoman"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Albion Britons"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Wisconsin"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Purdue"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Oberlin"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","DePauw"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Minnesota"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Oberlin at Michigan"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan vs. DePauw"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Cornell vs. Michigan"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan vs. Northwestern"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Albion"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Cornell"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan Athletic Association at Michigan"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Albion at Michigan"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",4
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",20
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",18
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1892_Oberlin_Yeomen_football_team"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan Athletic Association"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Cornell"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1892
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/property/shortConf","IAANW"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1892 Michigan Wolverines football team was an American football team that represented the University of Michigan in the 1892 college football season. In its first season under head coach Frank Barbour, the team compiled a 7–5 record and outscored its opponents by a combined score of 298 to 170. With 298 points scored, the team held the record for the most points scored in a single season by a Michigan football team until 1901. The 1892 season was Michigan's first in the newly-formed Intercollegiate Athletic Association of the Northwest consisting of the Universities of Michigan, Minnesota, and Wisconsin, and Northwestern University. The season also included: (i) a road trip through four states in which the team played five games in 15 days; (ii) Michigan's inaugural matches against Wisconsin, Minnesota, Northwestern, and Amos Alonzo Stagg's Chicago Maroons; and (iii) a controversial game with John Heisman's Oberlin team which both teams claim to have won. Fullback George Dygert was the team captain and started all 12 games for Michigan. Right halfback George Jewett led the team on offense and was described by coach Barbour as the best halfback he had ever seen. In 1890, Jewett became the first African American to play football at Michigan; after 1892, it was 40 years before another African American played football for the team."
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1892_Michigan_Wolverines_football_team?oldid=1094984092&ns=0"
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",55206
"http://dbpedia.org/resource/1892_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1892_Michigan_Wolverines_football_team"
