"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Russell_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Bates_(athletics)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Black"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Williams_(sprinter)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Amsterdam)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paavo_Nurmi"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Sunde"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Cross"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Weightman-Smith"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Edwards_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_Cook"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harri_Larva"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvin_Wide"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Washburn"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Wiley"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Robinson"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ville_Ritola"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Lundqvist"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Krebs"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Radke"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossian_Skiöld"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Gill"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Bell"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Houben"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/;"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1928/1928.pdf"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417040925/https:/www.sports-reference.com/olympics/summer/1928/ATH/"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אתלטיקה_באולימפיאדת_אמסטרדם_(1928)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atletika_na_Letních_olympijských_hrách_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Atletika_na_Poletnih_olimpijskih_igrah_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Amsterdam_1928_-_Atletisme"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atletisme_als_Jocs_Olímpics_d'estiu_de_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilu_kesäolympialaisissa_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легка_атлетика_на_літніх_Олімпійських_іграх_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Athletics_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгкая_атлетика_на_летних_Олимпийских_играх_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kergejõustik_1928._aasta_suveolümpiamängudel"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1928/Leichtathletik"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックの陸上競技"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atletismo_nos_Jogos_Olímpicos_de_Verão_de_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pc1c"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлетика_на_Летњим_олимпијским_играма_1928."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Friidrott_vid_olympiska_sommarspelen_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1928년_하계_올림픽_육상"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_IX_Olimpiade"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دو_و_میدانی_در_بازی‌های_المپیک_تابستانی_۱۹۲۸"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬากรีฑาในโอลิมปิกฤดูร้อน_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657929"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Atlétika_az_1928._évi_nyári_olimpiai_játékokon"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atletism_la_Jocurile_Olimpice_de_vară_din_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Atletyk_op_de_Olympyske_Simmerspullen_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qRcJ"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atletiek_op_de_Olympische_Zomerspelen_1928"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AthleticsAt1928SummerOlympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCteam"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCmedalist"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Athletics_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EventsAt1928SummerOlympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Olympic_event"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetailsLink"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1928_Summer_Olympics_stamp_of_the_Netherlands_athletics2.jpg?width=300"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeNed",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/competitors",""
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/competitors",706
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldNed",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/nations",40
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverNed",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeFin",4
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeFra",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeGer",6
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeHun",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeNor",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzePol",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeSwe",4
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeUsa",8
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/caption","Athletics at the 1928 Summer Olympics on a stamp of the Netherlands"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/dates",0001-07-29
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/event","Athletics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/event",1928
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldFin",5
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldFra",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldGer",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldHun",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldNor",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldPol",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldSwe",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldUsa",9
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/imageSize",230
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/next",1932
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/prev",1924
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverFin",5
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverFra",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverGer",2
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverHun",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverNor",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverPol",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverSwe",2
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverUsa",8
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Olympic_Stadium_(Amsterdam)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeCan",2
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeIrl",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeRsa",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldCan",4
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldIrl",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldRsa",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverCan",2
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverIrl",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverRsa",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeHai",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeJpn",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldHai",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldJpn",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverHai",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverJpn",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.georss.org/georss/point","52.3434 4.8542"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeGbr",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/games",1928
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldGbr",2
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverGbr",2
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/bronzeChi",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/goldChi",0
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/property/silverChi",1
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","Die Leichtathletikwettbewerbe bei den IX. Olympischen Spielen 1928 in Amsterdam fanden vom 29. Juli bis 5. August statt. Erstmals waren auch Frauen teilnahmeberechtigt, wenn auch nur mit fünf Disziplinen. Bei den Männern standen 22 Wettbewerbe auf dem Programm."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","Atletika na Letních olympijských hrách v roce 1928, které se konaly v Amsterdamu, zahrnovala 27 atletických disciplín, z toho 22 pro muže a 5 pro ženy. Celkem bylo uděleno 81 medailí (27 zlatých, 27 stříbrných, 27 bronzových)."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","Nos Jogos Olímpicos de Verão de 1928, 27 eventos do atletismo foram realizados. Pela primeira vez foram incluídos eventos femininos no atletismo em Jogos Olímpicos."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1928 w Amsterdamie rozgrywana była na Stadionie Olimpijskim. Przeprowadzono 27 konkurencji; po raz pierwszy w lekkoatletyce wystartowały kobiety. Pierwsze złoto w historii startów Polaków na igrzyskach zdobyła Halina Konopacka."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","Соревнования по лёгкой атлетике на летних Олимпийских играх 1928 года проходили с 29 июля по 5 августа. Впервые соревнования прошли на 400-метровой дорожке, ставшей впоследствии стандартом. Также впервые в олимпийской истории прошли соревнования по лёгкой атлетике среди женщин."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","Змагання з легкої атлетики на літніх Олімпійських іграх 1928 були проведені з 29 липня по 5 серпня в Амстердамі на Олімпійському стадіоні. Вперше в історії Олімпійських ігор чемпіонство у легкоатлетичих дисциплінах визначалось також і серед жінок."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","1928年アムステルダムオリンピックの陸上競技（1928ねんアムステルダムオリンピックのりくじょうきょうぎ）は、1928年7月29日から8月5日までの競技日程で実施された。"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","At the 1928 Summer Olympics in Amsterdam, 27 athletics events were contested. The competition was held on a 400-meter track and would become the standard for athletics tracks in the future. For the first time, women's events in athletics were included in the Olympic Games program. There was a total of 706 participants from 40 countries competing."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","제9회 하계 올림픽 육상 경기는 1928년 7월 29일부터 8월 3일까지 네덜란드 암스테르담에서 열렸다."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","Les épreuves d'athlétisme des Jeux olympiques d'été de 1928 ont eu lieu du 28 juillet au 12 août 1928 au Stade Olympique d'Amsterdam, aux Pays-Bas. 706 athlètes, issus de 40 nations ont pris part aux 27 épreuves du programme. Des épreuves féminines, au nombre de cinq, sont disputées pour la première fois lors d'un événement olympique. Autre première, le stade d'athlétisme dispose d'un piste de 400 mètres, distance qui deviendra officiellement la norme pour les épreuves d'athlétisme à venir."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","Als Jocs Olímpics de 1928 celebrats a la ciutat d'Amsterdam (Països Baixos) es disputaren 27 proves d'atletisme, cinc d'elles en categoria femenina i esdevenint la primera vegada que les dones podien participar en aquesta competició."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","Ai Giochi della IX Olimpiade di Amsterdam nel 1928 vennero assegnati 27 titoli in gare di atletica leggera, di cui 22 maschili e 5 femminili."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","Friidrotten vid de olympiska sommarspelen 1928 i Amsterdam bestod av 27 grenar och hölls mellan 29 juli och 5 augusti 1928 på Amsterdams Olympiastadion. Detta var första gången som det fanns friidrottsgrenar för damer på det olympiska programmet. Antalet deltagare var 706 tävlande från 40 länder."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/abstract","Atletiek is een van de sporten die beoefend werden tijdens de Olympische Zomerspelen 1928 in Amsterdam."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/nextEvent","http://dbpedia.org/resource/Athletics_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Athletics_at_the_1928_Summer_Olympics?oldid=1081971795&ns=0"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageLength",15191
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/games","1928 Summer"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/event","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Athletics_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.854199886322 52.343399047852)"
