"subject","predicate","object"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Green"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Wersching"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fj9j"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4582088"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Eyia"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Playoffhistorybox-NFL"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_football_tournament_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_Year"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1984–85_NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1984_NFL_season_by_team"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_seeds_1978-1989"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Jeno's_Pizza_-_28_-_Roger_Craig_(cropped).jpg?width=300"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/tvannouncers","Charlie Jones and Bob Griese"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/tvannouncers","Frank Gifford, Don Meredith and Joe Theismann"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/tvannouncers","Dick Enberg and Merlin Olsen"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/tvannouncers","Pat Summerall and John Madden"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/tvannouncers","Frank Glieber and Dick Vermeil"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/tvannouncers","Marv Albert and John Brodie"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/confRunnerUp","http://dbpedia.org/resource/1984_Chicago_Bears_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/confRunnerUp","http://dbpedia.org/resource/1984_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nflseason",1978
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nflseason",1979
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nflseason",1940
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nflseason",1942
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nflseason",1943
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nflseason",1937
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nflseason",1972
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nflseason",1981
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nflseason",1983
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nflseason",1977
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/playoffround",1972
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/playoffround",1983
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/playoffround",1981
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/playoffround",1978
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/playoffround",1979
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/playoffround",1977
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/playoffround",1942
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/playoffround",1943
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/playoffround",1940
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/playoffround",1937
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/titleGameName","http://dbpedia.org/resource/Super_Bowl_XIX"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/awayteam","Miami Dolphins"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/awayteam","Seattle Seahawks"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/awayteam","New York Giants"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/awayteam","Denver Broncos"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/awayteam","Pittsburgh Steelers"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/awayteam","Chicago Bears"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/awayteam","Washington Redskins"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/hometeam","Denver Broncos"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/hometeam","San Francisco 49ers"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/hometeam","Washington Redskins"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/hometeam","Chicago Bears"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/hometeam","Pittsburgh Steelers"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/hometeam","Los Angeles Raiders"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/hometeam","Miami Dolphins"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/1984_Miami_Dolphins_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/attendance",62049
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/attendance",84059
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/attendance",60303
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/attendance",74981
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/attendance",61336
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/attendance",76029
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/attendance",73469
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/attendance",67037
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/attendance",55431
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/bg","#fff"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/caption","The 49ers playing against the Dolphins in Super Bowl XIX."
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/champions","http://dbpedia.org/resource/1984_San_Francisco_49ers_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/date",1985-01-20
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/dates",0001-12-22
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/home","Broncos"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/home","Seahawks"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/home","Dolphins"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/home","Rams"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/home",49
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/home","Redskins"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/matches",9
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nextseason",1985
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/numTeams",10
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/prevseason",1983
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Fred_Wyant"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jerry_Markbreit"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Barth"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jerry_Seeman"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Fred_Silva"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Pat_Haggerty_(American_football_official)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ben_Dreith"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Dick_Jorgensen"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/road","Steelers"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/road","Dolphins"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/road","Giants"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/road","Raiders"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/road","Bears"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/road","Seahawks"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",10
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",14
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",17
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",20
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",21
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",27
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",24
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",30
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",28
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",34
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",33
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",38
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",41
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/scoring","*Scoring
**SF – field goal Wersching 21 SF 3–0
**SF – field goal Wersching 22 SF 6–0
**SF – Tyler 9 run SF 13–0
**SF – Solomon 10 pass from Montana  SF 20–0
**SF – field goal Wersching 34 SF 23–0"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/scoring","*Scoring
**SEA – Turner 26 pass from Krieg  SEA 7–0
**SEA – field goal Johnson 35 SEA 10–0
**SEA – field goal Johnson 44 SEA 13–0
**RAI – Allen 46 pass from Plunkett  SEA 13–7"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/scoring","*Scoring
**SF – Clark 21 pass from Montana  SF 7–0
**SF – Francis 9 pass from Montana  SF 14–0
**NYG – field goal Haji-Sheikh 46 SF 14–3
**NYG – Carson 14 interception return  SF 14–10
**SF – Solomon 29 pass from Montana  SF 21–10"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/scoring","*Scoring
**MIA – Clayton 40 pass from Marino MIA 7–0
**PIT – Erenberg 7 run  7–7
**MIA – field goal von Schamann 26 MIA 10–7
**PIT – Stallworth 65 pass from Malone  PIT 14–10
**MIA – Duper 41 pass from Marino  MIA 17–14
**MIA – Nathan 2 run  MIA 24–14
**MIA – Duper 36 pass from Marino  MIA 31–14
**PIT – Stallworth 19 pass from Malone  MIA 31–21
**MIA – Bennett 1 run  MIA 38–21
**MIA – Moore 6 pass from Marino  MIA 45–21
**PIT – Capers 29 pass from Malone  MIA 45–28"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/scoring","*Scoring
**MIA – Nathan 14 run  MIA 7–0
**SEA – field goal Johnson 27 MIA 7–3
**MIA – Cefalo 34 pass from Marino  MIA 14–3
**SEA – Largent 56 pass from Krieg  MIA 14–10
**MIA – Hardy 3 pass from Marino  MIA 21–10
**MIA – Clayton 33 pass from Marino  MIA 28–10
**MIA – field goal von Schamann 37 MIA 31–10"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/scoring","*Scoring
**WAS – field goal Moseley 35 WAS 3–0
**CHI – field goal Thomas 34 3–3
**CHI – Dunsmore 19 pass from Payton  CHI 10–3
**CHI – Gault 75 pass from Fuller   CHI 16–3
**WAS – Riggins 1 run  CHI 16–10
**CHI – McKinnon 16 pass from Fuller  CHI 23–10
**WAS – Riggins 1 run  CHI 23–17
**WAS – Safety, Finzer ran out of end zone CHI 23–19"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/scoring","*Scoring
**NYG – field goal Haji-Sheikh 37 NYG 3–0
**NYG – Carpenter 1 run  NYG 10–0
**RAMS – field goal Lansford 38 NYG 10–3
**NYG – field goal Haji-Sheikh 39 NYG 13–3
**RAMS – Dickerson 14 run  NYG 13–10
**NYG – field goal Haji-Sheikh 36 NYG 16–10
**RAMS – field goal Lansford 22 NYG 16–13"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/scoring","*Scoring
**DEN – Wright 9 pass from Elway DEN 7–0
**PIT – field goal Anderson 28 DEN 7–3
**PIT – Pollard 1 run  PIT 10–7
**DEN – field goal Karlis 21 10–10
**DEN – Watson 20 pass from Elway  DEN 17–10
**PIT – Lipps 10 pass from Malone  17–17
**PIT – Pollard 2 run  PIT 24–17"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kingdome"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Candlestick_Park"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Angel_Stadium_of_Anaheim"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Mile_High_Stadium"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/time",4
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/time",3
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/title","Pittsburgh Steelers vs. Denver Broncos – Game summary"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/title","Seattle Seahawks vs. Miami Dolphins – Game summary"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/title","Chicago Bears vs. San Francisco 49ers – Game summary"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/title","New York Giants vs. San Francisco 49ers – Game summary"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/title","Super Bowl XIX – Miami Dolphins vs. San Francisco 49ers – Game summary"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/title","NFL playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/title","Pittsburgh Steelers vs. Miami Dolphins – Game summary"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/title","New York Giants vs. Los Angeles Rams – Game summary"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/title","Chicago Bears vs. Washington Redskins – Game summary"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/title","Los Angeles Raiders vs. Seattle Seahawks – Game summary"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/titlestyle","text-align:center;"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/titlestyle","text-align:center; background:#eee"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_NBC"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/year",1984
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/defendingChampions","http://dbpedia.org/resource/1984_Los_Angeles_Raiders_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/seasonslistnames","http://dbpedia.org/resource/NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/weather",", overcast"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/weather",", fog"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/weather",33
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/weather",", sunny"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/weather",", partly cloudy, breezy"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/weather",", drizzle"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/weather",", mostly cloudy"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/abstract","The National Football League playoffs for the 1984 season began on December 22, 1984. The postseason tournament concluded with the San Francisco 49ers defeating the Miami Dolphins in Super Bowl XIX, 38–16, on January 20, 1985, at Stanford Stadium in Stanford, California."
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/afc","Los Angeles Raiders"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/afc","Denver Broncos"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/afc","Seattle Seahawks"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/afc","Miami Dolphins"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/afc","Pittsburgh Steelers"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/afc1Div","East"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/afc2Div","West"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/afc3Div","Central"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nfc","Washington Redskins"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nfc","New York Giants"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nfc","Los Angeles Rams"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nfc","Chicago Bears"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nfc","San Francisco 49ers"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nfc1Div","West"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nfc2Div","East"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/property/nfc3Div","Central"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1984–85_NFL_playoffs?oldid=1121889128&ns=0"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageLength",39554
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1984–85_NFL_playoffs"
