"subject","predicate","object"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:750_V_DC_railway_electrification"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Metro_Line_1"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El-Marg_(Cairo_Metro)"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasr_City"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cairomerto.jpg"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_harassment"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_car"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maadi"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayeda_Zainab"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cairo_Rapid_Transit_map.png"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imbaba"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orascom_Construction"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbassia_(Cairo_Metro)"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_simulator"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_of_October_(city)"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahrir_Square"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismailia"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metro-1-l.jpg"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transportation_(Egypt)"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CAIRO_METRO.jpg"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bab_al-Louq"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2012/05/04/world/middleeast/cairos-subway-is-efficient-orderly-and-dependable.html"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zC0VAAAACAAJ"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageExternalLink","https://cairometro.gov.eg/en"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каірскі_метрапалітэн"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metro_v_Káhiře"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metro_Kairo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Каир_метросу"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_El_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cairo_Metro"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolitana_del_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مترو_القاهرة"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაიროს_მეტროპოლიტენი"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685381"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каирский_метрополитен"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metro_van_Caïro"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카이로_지하철"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถไฟใต้ดินไคโร"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイロ地下鉄"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kairos_Metro"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/مترو_أنفاق_القاهرة"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metro_do_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каїрський_метрополітен"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sAku"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0331q8"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ferrivia_metropolitana_Cairensis"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متروی_قاهره"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kairos_tunnelbana"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قاهیره_متروسو"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Metro_do_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qohira_metropoliteni"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kahire_metrosu"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kairon_metro"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metro_w_Kairze"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مترو_انفاق_القاهره"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mètro_del_Caire"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metro_del_Caire"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/開羅地鐵"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kairói_metró"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metro_Kairo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tàu_điện_ngầm_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kairoko_metroa"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Métro_du_Caire"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/stations",74
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/systemQid","Q685381"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/trackGauge","standard gauge"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/transitType","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Public_transit"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fv"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cairo_Metro"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Urban_rail_transit_in_Africa"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rapid_transit_OSM_map"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rapid_transit_in_Africa"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cairo_Metro_route_diagram"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-arz"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo_metro_logo2012.svg?width=300"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/mapName","System map"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/boxWidth",275
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/caption","Old Cairo Metro ticket"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/date","November 2020"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/frameHeight",470
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/frameWidth",750
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/image","Cairo Metro-Ticket.jpg"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/image","Cairo Metro ticket .jpg"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/imagesize",100
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/length","yes"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/lines",3
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Greater_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/mapState","collapsed"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/operator","Cairo Metro - The Egyptian Co. for Metro Management & Operation"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/owner","National Authority for Tunnels"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/reason","No mention of stops or length in given references"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/reason","No mention of stops or length in given reference"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/width",122
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/zoom",11
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","O Metro do Cairo, no Egipto, é o mais antigo sistema de metropolitano em África, permanecendo como o único do continente até a inauguração do Metrô de Argel, em 2009. Atualmente a rede consiste em três linhas Linha 1, Linha 2 e Linha 3 que formam uma rede de 88,5 quilômetros, 74 estações e transportam 2,5 milhões de passageiros por dia. Em todos os comboios do Metro do Cairo, a primeira carruagem é reservada para as mulheres."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","The Cairo Metro (Arabic: مترو أنفاق القاهرة, romanized: Metro Anfāq al-Qāhirah, lit. ""Cairo Tunnel Metro"" or مترو الأنفاق pronounced [ˈmetɾo lʔænˈfæːʔ]) is the rapid transit system in Greater Cairo, Egypt. It was the first of the three full-fledged metro systems in Africa and the first in the Middle East to be constructed. It was opened in 1987 as Line 1 from Helwan to Ramsis square with a length of 29 kilometres (18.0 mi). As of 2013, the metro carried nearly 4 million passengers per day. As of October 2022, the Cairo Metro has 74 stations (mostly at-grade), of which 4 are transfer stations, with a total length of 93.1 kilometres (57.8 mi). The system consists of three operational lines numbered from 1 to 3. The Cairo Metro is run by the National Authority for Tunnels. The lines use standard gauge (1,435 mm (4 ft 8+1⁄2 in))."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","مترو أنفاق القاهرة هو شبكة سكك حديدية كهربائية سريعة لنقل الأفراد تخدم محافظات القاهرة الكبرى (القاهرة، الجيزة، القليوبية). تعمل حاليا بتلك الشبكة 3 خطوط سطحية ونفقية وجاري استكمال باقي محطات الخط الثالث وإنشاء خط رابع إضافي. قام بتمويل إنشاء خطوط المترو الحكومة المصرية بالتعاون مع الوكالة الفرنسية للتنمية ووكالة اليابان للتعاون الدولي «جايكا» من خلال قروض ميسرة وتسهيلات تجارية وائتمانية. ويعد المترو أهم وسائل مواصلات الأفراد العامة في القاهرة الكبرى. يُعد الخط الأول (حلوان - المرج الجديدة) أول خط مترو تم تسييره في مصر والوطن العربي وأفريقيا، تلاه تدشين خط (شبرا الخيمة - أم المصريين)، ثم تم افتتاح عدة مراحل من الخط الثالث (عدلي منصور - جامعة القاهرة)، وجاري العمل على تنفيذ باقي المراحل وكذلك أعمال إنشاء الخط الرابع. وينقل المترو ما يقرب من 3.6 مليون راكب يومياً. يقوم على تشغيل الخطين الأول والثاني الشركة المصرية لإدارة وتشغيل المترو، فيما يقوم على تشغيل الخط الثالث شركة أر.إيه.تي.بي. ديف كايرو للنقل الفرنسية. ينضم مترو الأنفاق لمنظومة النقل النظيف بالقطارات الكهربائية في مصر والتي تتكون من (الترام، مترو الأنفاق، المونوريل، القطار الكهربائي الخفيف LRT، القطار الكهربائي السريع)."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","Metro Kairskie (arab. مترو أنفاق القاهرة) w Egipcie jest jedynym (obok algierskiego) dobrze zaplanowanym systemem metra w Afryce. Składa się z dwóch działających linii i częściowo trzeciej. Tory powstały w systemie kolei normalnotorowej (1435 mm). Koszt biletu wynosi 2 LE za pojedynczy przejazd. We wszystkich pociągach metra kairskiego dwa wagony (czwarty i piąty) są przeznaczone wyłącznie dla kobiet (do wagonu nr 5 po godz. 21:00 wpuszczani są również mężczyźni). Korzystają z nich kobiety, które nie życzą sobie podróży z mężczyzną w jednym wagonie; jednak mogą też podróżować w innych wagonach. Z dwóch linii korzysta ok. 700 mln pasażerów każdego roku, a liczba pasażerów korzystających każdego dnia waha się w okolicach 4 mln (2013)."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","Káhirské metro (arabsky مترو أنفاق القاهرة) je první ze dvou plnohodnotných systémů podzemní dopravy v celé Africe a arabském světě. Síť podzemních tras tvoří tři linky, které využívají dráhy se standardním rozchodem kolejnic 1435 mm. Cena lístku je 1 EGP (přibližně 3,10 Kč) za každou jízdu bez ohledu na její vzdálenost. Ve všech vlakových soupravách jsou prostřední vagóny (4. a 5.; označené červeným pruhem) určené pouze pro ženy, které si nepřejí cestovat společně s muži. Další dva vagóny označené zeleným pruhem slouží ve dne pouze pro ženy, avšak po 20. hodině v nich mohou cestovat i muži. Ženy však mohou svobodně cestovat v jakémkoliv vagónu. Tato služba byla zavedena jako ochrana žen před případným sexuálním obtěžováním ze strany mužů. Káhirské metro přepravilo v roce 2011 denně necelé čtyři miliony cestujících."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","La metropolitana del Cairo è la metropolitana a servizio di Il Cairo, in Egitto e conta 3 linee. Insieme alla metropolitana di Algeri è una delle due reti complete di metropolitana esistenti nel continente africano."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","Metro Kairo (Arab: مترو أنفاق القاهرة‎ atau مترو الأنفاق) merupakan merupakan sebuah sistem angkutan cepat di Kairo, Mesir. Sistem ini mencakup 3 jalur, dengan total panjang rutenya 70,2 km. Jalur ini diresmikan pada tahun 1987. Metro ini dilakukan oleh Otoritas Nasional untuk Terowongan. Rute ini menggunakan (1435 mm). Harga tiket adalah EGP 1.00 untuk setiap perjalanan sejak Oktober 2007, EUR 0,13 atau USD 0,18), terlepas dari jarak. Pada semua kereta api metro Kairo, dua gerbong di tengah (ke-4 dan ke-5) pada setiap kereta adalah dikhususkan untuk wanita sampai awal malam sebagai pilihan untuk para wanita yang tidak ingin duduk dengan pria dalam gerbong yang sama; meskipun begitu, wanita masih dapat menaiki gerbong lain secara bebas. Pada Agustus 2019, berlangsung penandatanganan kontrak dengan Bombardier Transportation, Orascom Construction, dan senilai $4,5 milyar untuk membangun dan mengoperasikan dua jalur monorel. Jalur pertama sepanjang 54 km dimulai dari timur Kairo ke ibu kota administratif baru. Sementara, jalur kedua memiliki panjang 42 km yang membentang antara 6 October City hingga Giza."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","Metro de El Cairo (árabe:مترو انفاق القاهره), en la capital de Egipto, es la primera red de metro construida en el continente africano y en el Mundo Árabe. Tiene dos líneas en funcionamiento y una tercera en construcción. El Metro de la ciudad de El Cairo depende de la Autoridad Nacional de Túneles. El precio del billete es de 1 libras (0,10 euros o 0,13 dólares). Para evitar el posible acoso sexual derivado de la estrechez, en cada tren hay vagones exclusivos para mujeres, aunque éstas pueden viajar, si lo desean, en cualquier otro remolque."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","開羅地鐵（阿拉伯语：مترو أنفاق القاهرة‎）是埃及首都開羅的軌道交通系統，是阿拉伯世界第一個啟用的地鐵，也是非洲兩個營運中的重型地鐵系統之一，另一個是同樣位於北非的阿爾及爾地鐵。开罗地铁于1987年开始运营。截止至2014年，开罗地铁系统有64座地铁站，3座换乘站，总长77.9公里。現時運營中的路線有1號線，2號線及3號線。"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","Каїрський метрополітен — мережа ліній метрополітену у (Єгипет). Це була перша з трьох повноцінних мереж метро в Африці та перша в арабському світі, яка була побудована.Було відкрито в 1987 році, черга від Гельвана до площі Рамзес завдовжки 29 км Станом на 2013 рік метро перевозило майже 4 мільйони пасажирів на день.Станом на серпень 2020 року у Каїрському метрополітені є 74 станції, мережа має у своєму складі 3 - станції пересадки, загальною довжина мережі 89,4 км. Ширина колії — 1435 мм."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","Kairoko metroa (arabieraz: مترو أنفاق القاهرة), Egiptoko Kairo hiriko garraiobide publikoa da. 1987ko irailaren 27an zabaldu zen eta gaur egun metro-sareak bi linea eta 65,5 kilometro dauzka. 2002an 700 milioi bidaiarik erabili zuten."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","Die Metro Kairo (arabisch مترو أنفاق القاهرة, DMG mitrū anfāq al-qāhira) in Ägyptens Hauptstadt Kairo ist neben der Metro Algier das einzige voll entwickelte U-Bahn-System Afrikas. Derzeit befinden sich drei Strecken in Betrieb, wobei die dritte U-Bahn-Strecke erst auf einem kleinen Teilabschnitt eröffnet ist. Alle Linien fahren auf der Normalspur von 1435 mm."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","El metro del Caire és el Metro del Caire, Egipte i compta amb 3 línies. Juntament amb el Metro d'Alger és una de les dues xarxes completes de metro existents en el continent africà. Es tracta de la primera xarxa de metro construïda al continent africà, posada en servei el 27 de setembre de 1987 . El Gran Caire és servit per tres línies de metro, de 84 km i seixanta-vuit estacions, construïdes als anys vuitanta, noranta i 2010. S'està estudiant un projecte de tres línies més. El metro està gestionat pel "" Autoritat Nacional de Túnels "". Les línies utilitzen un calibre estàndard (1.435 mm). En totes les línies, els dos cotxes del mig (el 4 i el 5 estan reservats per a les dones (el 5 entre les 09 a.m. i les 6 p.m.). Aquesta particularitat es va crear per protegir les dones de l'assetjament sexual per part dels homes. El metro del Caire forma part d'un sistema de transport ferroviari que comprèn línies de tramvia urbanes i línies de ferrocarril suburbanes. S'està construint una xarxa de dues línies de monorail."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","Kairos tunnelbana, som lokalt benämns Metro, är ett av Afrikas två tunnelbanesystem, och det första i Afrika och Arabvärlden. Tunnelbanan öppnades 1987 och består idag av tre linjer, en fjärde är planerad att öppnas 2016. Tunnelbanesystemet drivs av National Authority for Tunnels. Biljettpriset är 1 egyptiskt pund (EGP) (cirka 1 SEK), oavsett avstånd."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","카이로 지하철은 카이로의 거주자들과 그 외의 메트로폴리탄 지역을 포함한 사람들이 타는 지하철로 아프리카 최초의 지하철이라고 할 수 있다. 5시 30분부터 밤 12시까지 운행하며 여름에는 밤 1시까지 운행한다. 출퇴근 시간대를 제외한 평상시 운행간격은 8~10분이다. 요금은 거리에 관계없이 1회 탑승당 1이집트 파운드이며, 편성 중간부 (4, 5번째) 차량은 여성전용칸으로 운영된다. 현재 3호선까지 부분 개통되었으며, 계획상으로는 6호선까지 있다."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","カイロ地下鉄（アラビア語：مترو أنفاق القاهرة）はエジプト・カイロ市とその近郊の地下鉄である。アフリカにおける最古の地下鉄である。"
