"subject","predicate","object"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jong_PSV"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USV_Elinkwijk"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEC_Zwolle"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_the_Netherlands"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_De_Braak"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Groningen"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almere_City_FC"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAC_Breda"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almere"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkstad_Limburg_Stadion"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportpark_De_Toekomst"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNVB-beker"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFC_Haarlem"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(sport)"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportcomplex_Zoudenbalch"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Amsterdam"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Vijverberg"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Emmen"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jong_AZ"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_TV"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Donge_&_De_Roo_Stadion"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venlo"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eredivisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jong_FC_Utrecht"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_the_Netherlands"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar_Stadion"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blauw-Wit_Amsterdam"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoofdklasse"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AZ_Alkmaar"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmen,_Netherlands"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VVV-Venlo"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velsen"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Den_Bosch"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKC_Waalwijk"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_SVV"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_Netherlands"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Koel"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGOVV_Apeldoorn"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XerxesDZB"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GN_Bouw_Stadion"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dordrecht"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweede_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roda_JC_Kerkrade"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Eindhoven"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_league_attendances"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuna_Sittard"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Heesen_Stadion"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_DWS"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Wageningen"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_(Netherlands)"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVV_Maastricht"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles_'29"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Vliert"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADO_Den_Haag"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADO_Den_Haag_Stadium"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC_Nijmegen"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Louwers_Stadion"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBV_Vitesse"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009-10_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dordrecht"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Telstar"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageExternalLink","https://keukenkampioendivisie.nl"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knvb.nl"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.league321.com/netherlands-football.html"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eerste_divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eerste_divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первый_дивизион_Нидерландов_по_футболу"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еерстедивізі"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליגת_המשנה_ההולנדית"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_de_deuxième_division"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ίιρστε_Ντιβίζι"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eerste_divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ierste_Devisie_(Nederlands_voetbal)"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_divisie_(voetbal_Nederland)"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Earste_Difyzje_(fuotbal)"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eerste_divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eerste_divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الهولندي_لكرة_القدم_الدرجة_الثانية"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050yt0"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oKym"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eerste_Liga_(Nederland)"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอร์สเตอดีวีซี"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荷兰足球乙级联赛"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에이르스터_디비시"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067hz4"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_دسته_اول_فوتبال_هلند"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エールステ・ディヴィジ"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(másodosztály)"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610823"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_football_competitions"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-nl"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eerste_Divisie_seasons"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_second_leagues"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eerste_Divisie_top_scorers"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keuken_Kampioen_Divisie.png?width=300"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/caption","Location of teams in the Eerste Divisie 2021–22"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/champions","http://dbpedia.org/resource/FC_Emmen"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/confed","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/country","Netherlands"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/KNVB-beker"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/levels",2
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/logo","Keuken Kampioen Divisie.png"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/FC_Volendam"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Eredivisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/Tweede_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/teams",20
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_(Netherlands)"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/tv","& Veronica TV"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/tv",""
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/width",450
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/abstract","エールステ・ディヴィジ（オランダ語: Eerste Divisie、オランダ語発音: [ˈeːrstə diˈvizi], 英語: First Division）は、オランダのプロサッカーリーグのディビジョンのひとつで、最上位であるエールディヴィジの一つ下のディヴィジョンである。Eersteとはオランダ語で1番という意味であるが、実質2部である。 現在スポンサーであるオランダの台所製造企業のブランド名を冠してケウケン・カンピウーン・ディヴィジ (Keuken Kampioen Divisie) の名称を持つ。以前はベルギーのビール醸造会社がスポンサーで、ジュピラーリーグ (Jupiler League) と、職業別電話帳の会社がスポンサーで、ハウデン・ヒッズ・ディヴィジ (Gouden Gids Divisie, [ˈɣʌu̯də(n) ˈɣɪdz diˈvizi]) と称していた。なお、ベルギーのサッカーリーグは現在もジュピラーがスポンサーであり、こちらの呼び名はジュピラー・プロ・リーグである。"
