"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5475934/"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_36600"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309792109"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンカーン郡_(ニューメキシコ州)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lincoln_County_(kondado_sa_Tinipong_Bansa,_New_Mexico)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Lincoln,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Линколн_(Нови_Мексико)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Okrug_Lincoln,_Novi_Meksiko"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lincoln_County_(New_Mexico)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لنکن_کاؤنٹی،_نیو_میکسیکو"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/লিঙ্কন_কাউন্টি,_নিউ_মেক্সিকো"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wa8i"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Lincoln_(Nuovo_Messico)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Lincoln_(Nowy_Meksyk)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52k"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Линкольн_(гуо,_Нью-Мексико)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152462589"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nouveau-Mexique)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լինքոլն_շրջան_(Նյու_Մեքսիկո)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Линкълн_(окръг,_Ню_Мексико)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lincoln_konderria_(Mexiko_Berria)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lincoln_County_(New_Mexico)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林肯縣_(新墨西哥州)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487243"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Lincoln,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінкольн_(округ,_Нью-Мексико)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لینکلن،_نیومکزیکو"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lincoln_County_(New_Mexico)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/링컨군_(뉴멕시코주)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lincolnin_piirikunta_(New_Mexico)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lincoln_County_(New_Mexico)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Линкольн_(округ,_Нью-Мексико)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/whig","no"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresHead"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresRow"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresFoot"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._county"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Lincoln_County,_New_Mexico.png?width=300"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/centre","Lincoln County, New Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/county","Lincoln County"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/district",2
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/east","http://dbpedia.org/resource/Chaves_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/north","Torrance County and Guadalupe County"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/De_Baca_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/place","Lincoln County, New Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/south","http://dbpedia.org/resource/Otero_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/state","New Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/web","http://www.lincolncountynm.gov/"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/west","http://dbpedia.org/resource/Socorro_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.georss.org/georss/point","33.74 -105.46"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/pop",19572
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/timeZone","Mountain"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","林肯縣（英語：Lincoln County）是美國新墨西哥州中南部的一個縣。面積12,513平方公里。根據2010年人口普查，本縣共有人口20,497人。縣治。"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","Округ Лінкольн (англ. Lincoln County) — округ (графство) у штаті Нью-Мексико, США. Ідентифікатор округу 35027."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","Lincoln konderria (ingelesez: Lincoln County) Mexiko Berriko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Carrizozo da. 2010eko zentsuaren arabera 20.497 biztanle zituen, Lincoln kilometro koadroko azaleran."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","Lincoln County ist ein County im Bundesstaat New Mexico der Vereinigten Staaten. Hier leben 20.497 Einwohner. Der Verwaltungssitz (County Seat) ist Carrizozo. Das County ist benannt nach dem ehemaligen Präsidenten Abraham Lincoln. Im Lincoln County spielte sich Ende der 1870er Jahre der Lincoln-County-Rinderkrieg ab, in den auch Billy the Kid verwickelt war."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","링컨군(Lincoln County)은 미국 뉴멕시코주 남부에 있는 군이다. 2000년 현재, 인구는 19,411명이다. 군청 소재지는 이다."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","Линкольн (англ. Lincoln) — округ в штате Нью-Мексико, США. Столица — Карризозо. По данным переписи за 2010 год число жителей округа составляло 20 497 человек. Округ был создан в 1869 году."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","La contea di Lincoln (in inglese Lincoln County) è una contea dello Stato del Nuovo Messico, negli Stati Uniti. La popolazione al censimento del 2000 era di 19 411 abitanti. Il capoluogo di contea è Carrizozo."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","Lincoln County är ett administrativt område (county) i delstaten New Mexico, USA, med 20 497 invånare. Den administrativa huvudorten (county seat) är Carrizozo, New Mexico."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","Hrabstwo Lincoln (ang. Lincoln County) – hrabstwo w stanie Nowy Meksyk w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","Le comté de Lincoln (en anglais : Lincoln County) est l’un des 33 comtés de l’État du Nouveau-Mexique, aux États-Unis. Son siège est Carrizozo. Selon le recensement de 2000, sa population est de 19 411 habitants."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","Lincoln County is a county in the U.S. state of New Mexico. As of the 2010 census, the population was 20,497. Its county seat is Carrizozo, while its largest community is Ruidoso."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","El condado de Lincoln es uno de los 33 condados del estado estadounidense de Nuevo México. La sede del condado es Carrizozo, al igual que su mayor ciudad. El condado tiene un área de 12.513 km² (de los cuales 1 km² está cubierto por agua) y una población de 19.411 habitantes, para una densidad de población de 2 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1869."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","O Condado de Lincoln é um dos 33 condados do Estado americano do Novo México. A sede do condado é Carrizozo, e sua maior cidade é Carrizozo. O condado possui uma área de 12 513 km² (dos quais 1 km² estão cobertos por água), uma população de 19 411 habitantes, e uma densidade populacional de 2 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1869. O Condado é famoso por ter sido cenário da Guerra do Condado de Lincoln por volta de 1878. Da qual se destacou o lendário pistoleiro Billy the Kid. A história desse conflito é bem retratada no filme ""Young Guns: Jovens Pistoleiros"" de 1988, estrelando Emilio Estevez no papel de Billy the Kid, além de Jack Palance, Kiefer Sutherland e Lou Diamond Phillips."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","リンカーン郡(リンカーンぐん、Lincoln County)はアメリカ合衆国ニューメキシコ州にある郡。2000年の人口は19,411人。郡の最大の都市はルイドソで、郡庁所在地は(Carrizozo)である。"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","Lincoln County is een county in de Amerikaanse staat New Mexico. De county heeft een landoppervlakte van 12.512 km² en telt 19.411 inwoners (volkstelling 2000). De hoofdplaats is Carrizozo. Lincoln County vormde ooit de grootste county van de Verenigde Staten. Aan het einde van de jaren 70 van de 19e eeuw brak hier uit tussen rancheigenaren en de eigenaar van de grootste general store van de county. Het bekendste figuur uit dit conflict was Billy the Kid, die aan de zijde van de rancheigenaren streed."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/abstract","مقاطعة لينكون (بالإنجليزية: Lincoln County)‏ هي إحدى مقاطعات ولاية نيومكسيكو في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/areaLandSqMi",4831
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/areaPercentage","0.0"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/areaTotalSqMi",4831
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/areaWaterSqMi",0.2
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/censusEstimateYr",2019
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/cityType","village"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/densitySqMi",4.2
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/exImage","LincolnNM Jail and Courthouse.jpg"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/exImageCap","Old Lincoln County courthouse in Lincoln"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/foundedYear",1869
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/largestCityWl","Ruidoso"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/seal","Seal of Lincoln County, New Mexico.png"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/seatWl","Carrizozo"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/areaLand",12512232561.03322
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-county-noun-2"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/areaWater",517997.6220672
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/censusYear",2019-01-01
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/percentageOfAreaWater",0.0
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/countySeat","http://dbpedia.org/resource/Carrizozo,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lincoln_County,_New_Mexico?oldid=1123581895&ns=0"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12512.232561033215"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1.6216290658782728"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageLength",16708
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/areaTotal",12512232561.03322
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/foundingYear",1869-01-01
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/populationDensity",1.621629065878273
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/populationTotal",19572
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/cityType","village"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/largestCity","http://dbpedia.org/resource/Ruidoso,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.45999908447 33.740001678467)"
