"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Cuba"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Marines"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glowin_JA_USMC.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Serbs"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseon_Dynasty"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ostermann_EA.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_Sergeant"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_César_Sandino"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Evelyn_Byrd"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_L._Pitts"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_shui"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Dowager_Cixi"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causality"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altare_della_Patria"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Sherman_incident"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Locomotive_Chase"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Dunham"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanneken_HH.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schilt_CF_USMC.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_(rank)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_United_States_occupation_of_the_Dominican_Republic"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Truman"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Scouts"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ray_Smith"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Officer_Second_Class"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1871sujagi.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_Down_(book)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Petry"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Veracruz"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Haiti"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bellavia"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Expedition"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_Civil_War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sergeant"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Halford"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_I._Gordon"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunner's_Mate"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphus_W._Greely"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Farrah_Aidid"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteous_Harmony_Society"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Belgium)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort-Liberté"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina_Wars"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(France)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._100th_Infantry_Battalion"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_war"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_force_in_Iraq"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Durant"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Hayes"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnery_Sergeant"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Blake_(Medal_of_Honor)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_(United_States)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/442nd_Regimental_Combat_Team"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ganjgal"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_China_(pre-1911)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_H._C._Donlon"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_American"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wbutton.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_casualties"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WilliamMcGonagle.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_F_Lukes_(framed).jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winans_R.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansionism"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/chinare.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223063700/http:/www.history.army.mil/html/moh/civwarmz.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/wwII-g-l.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/moh.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/inter1901-11.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/interawrds.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/worldwari.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616211617/http:/www.history.army.mil/html/moh/wwII-a-f.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/int1871-98.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/warspain.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecom.usmc.mil/HD/Whos_Who.htm"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219082726/http:/www.tecom.usmc.mil/HD/Whos_Who.htm"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/civwarmz.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/civwaral.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/indianwars.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/mohmex.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/aapo1911.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/wwII-t-z.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/koreanwar.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cmohs.org/recipients/lists/living-recipients"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/vietnam-a-l.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/interim1915-16.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/mohb.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091231211059/http:/www.history.army.mil/html/moh/wwII-t-z.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/wwII-a-f.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/wwII-m-s.html"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23oyF"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Träger_der_Medal_of_Honor"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名誉勲章受章者の一覧"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2165082"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-break"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnitedStatesCode"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_of_Honor_recipients"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1871sujagi.jpg?width=300"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/property/group","n"
