"subject","predicate","object"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retcon"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Mystery"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shades_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_for_Wolverine"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Jones"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_sidekicks"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_amputees"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkyrie_(Marvel_Comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel's_Netflix_television_series"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_for_Hire"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moondragon"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man's_armor"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Future_Fight"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowland_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightshade_(Marvel_Comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korvac"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cage"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cage_(season_2)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockroach_Hamilton"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cage_(TV_series)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-New,_All-Different_Marvel"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaxploitation"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cage_(season_1)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_DeWolff"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Mariah_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Super_Hero_Squad_Show"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearless_Defenders"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibranium"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Apocalypse"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbug_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Scarfe"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paladin_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warbound"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Palmiotti"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbird_(John_Proudstar)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brood_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Andru"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenders_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crew_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taskmaster_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fad"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetism"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Best_Friend's_Birthday"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Peterson"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_(New_Universe)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_cyborgs"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Fist_(season_2)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Isabella"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel_Universe"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Fist_(TV_series)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_McWilliams"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Fist_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Braithwaite"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Land"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomas"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Universe"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_Master_(Marvel_Comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simone_Missick_as_Misty_Knight.jpg"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclops_(Marvel_Comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_State_Initiative"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldofblackheroes.com/2010/06/16/misty-knight/"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Misty_Knight"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3aLGV"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Misty_Knight"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3859385"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4dlf"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Misty_Knight"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיסטי_נייט"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Misty_Knight"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misty_Knight"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мисти_Найт"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iron_Fist"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issue"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marveldatabase"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvelwiki"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heroes_for_Hire"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defenders"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Luke_Cage"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Misty_Knight.jpg?width=300"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/aliases","Maya Corday, Control"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Daughters_of_the_Dragon"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Defenders_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Valkyrior"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/alliances","Knightwing Restorations Ltd"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Heroes_for_Hire"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/caption","Textless cover of Heroes for Hire #4 ."
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/caption","Art by Doug Braithwaite."
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Arvell_Jones"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Tony_Isabella"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/debut","Marvel Premiere #21"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Iron_Fist_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Colleen_Wing"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Luke_Cage"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/abstract","Mercedes ""Misty"" Knight is a fictional character appearing in American comic books published by Marvel Comics. Created by Tony Isabella and Arvell Jones, Knight was first mentioned (by name) in Marvel Premiere #20 (Jan. 1975) and appeared in the next issue. Within the context of the Marvel Universe, Knight is a former NYPD police officer, whose arm was amputated following a bomb attack. After receiving a bionic prosthetic from Tony Stark, she started a private-investigation agency with close friend, Colleen Wing. The two would later form the crime-fighting duo Daughters of the Dragon. As private investigators, Knight and Wing frequently worked with the Heroes for Hire duo Luke Cage and Iron Fist; Knight is often seen in a romantic relationship with the latter. In 2013, Knight became co-leader of the Valkyrior with Valkyrie in The Fearless Defenders #1 by Cullen Bunn and Will Sliney. Simone Missick portrayed the character in the Netflix television series Luke Cage (2016–2018), The Defenders (2017), and the second season of Iron Fist (2018), set in the Marvel Cinematic Universe (MCU)."
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/abstract","Mercedes ""Misty"" Knight es una personaje ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. Creado por Tony Isabella y Arvell Jones, Knight fue mencionado por primera vez (por nombre) en Marvel Premiere # 20 (enero de 1975) y apareció en el siguiente número. En el contexto del Universo Marvel, Knight es una expolicía de NYPD, pero pierde su brazo por explosión de cohetes. Después de recibir una prótesis biónica de Tony Stark, comenzó una agencia de investigación privada con su amiga cercana llamada Colleen Wing. Los dos formarían más tarde el dúo de lucha contra el crimen, Hijas del Dragón. Como investigadores privados, Knight y Wing frecuentemente trabajan con Heroes for Hire: Luke Cage e Iron Fist. En 2013, Knight se convirtió en colíder del Valkyrior con Valkyrie en Fearless Defenders # 1 por Cullen Bunn y Will Sliney. Simone Missick interpreta al personaje de la serie de televisión Marvel Cinematic Universe, Luke Cage, The Defenders y en la segunda temporada de Iron Fist."
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/abstract","Mercedes Knight, alias Misty Knight est une super-héroïne évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Tony Isabella et le dessinateur Arvell Jones, le personnage de fiction est mentionné pour la première fois dans le comic book Marvel Premiere #20 en janvier 1975 et apparait dans Marvel Premiere #21 en mars 1975. Mercedes Knight apparaît ensuite dans d'autres comics comme Iron Fist, avec qui elle a une longue relation. Elle travaille souvent avec l'héroïne Colleen Wing."
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/abstract","Мисти Найт (англ. Misty Knight) — персонаж, появляющийся в комиксах издательства Marvel Comics."
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/abstract","Mercedes ""Misty"" Knight è un personaggio dei fumetti creato da Roy Thomas (testi) e Ross Andru (disegni), pubblicato dalla Marvel Comics. La sua prima apparizione avviene in Marvel Team-Up (vol. 1) n. 1 (marzo 1972). Cinica ex-agente del New York City Police Department dotata di un braccio bionico, Misty Knight non è del tutto insensibile ai problemi altrui e, se costretta a scegliere tra fare la cosa giusta e guadagnarsi il frutto del proprio lavoro, opta per la prima opzione."
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/characterName","Misty Knight"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/powers","Near perfect aim"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/powers","Expert martial artist and hand-to-hand combatant"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/powers","Control over magnetism"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/powers","Superhuman strength"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/powers","Emit strong concussive blasts"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/powers","Via bionic right arm:"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/powers","Technopathy"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/property/realName","Mercedes Knight"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Misty_Knight?oldid=1119933384&ns=0"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageLength",41339
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Arvell_Jones"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Tony_Isabella"
"http://dbpedia.org/resource/Misty_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Misty_Knight"
