"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleckley_County_High_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goshockers.com/SportSelect.dbml%3F&DB_OEM_ID=7500&SPID=2851&SPSID=61183"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150821073432/http:/www.si.com/college-basketball/2015/08/20/best-cinderella-ncaa-tournament-march-madness-2013-wichita-state-shockers"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5v1n4"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628929"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hfq7"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Missouri_Valley_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wichita_State_Shockers_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wichita_State_Shockers_alternate_logo.svg?width=300"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/assists",9
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highassister","van Vleet"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highassister","Baker, Van Vleet"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highassister","Armstead, Cotton, Early, Williams"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highassister","Armstead, Baker"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highassister","Van Vleet"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highassister","Armstead, Williams"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highassister","Baker"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highassister","Williams"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highassister","Armstead"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highassister","Wessel"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highassister","Williams, Armstead"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highassister","Cotton"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Hall, Early"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","White"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Early, Cotton"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Orkupe"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Early"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Hall"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Lufile"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Williams"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Armstead"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Hall, Williams"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Cotton"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Wiggins"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Armstead, Early"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Orukpe"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rebounds",13
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/oppseed","1.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/oppseed",6
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/oppseed",7
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/oppseed",1
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/oppseed","2.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/oppseed","1.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/oppseed","13.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/oppseed","8.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/seed",2
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/seed","9.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/champion","Cancún Challenge Champions"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/class","fr"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/class","so"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/conference","Missouri Valley Conference"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2013-06-01
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2013-09-03
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2012-08-12
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2013-08-03
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2013-02-01
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2012-05-11
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2013-10-03
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2013-09-01
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2012-02-12
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2012-10-11
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2013-05-02
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/date",2013-06-04
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Zach"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Derail"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Carl"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Joe"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Chadrack"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Malcolm"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Nick"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Demetric"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Jake"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Kadeem"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Ron"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Fred"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Evan"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Ehimen"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Tekele"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/first","Cleanthony"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Gregg_Marshall"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/headCoach","* Gregg Marshall"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Middletown,_Orange_County,_New_York"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Smyrna,_Georgia"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Scott_City,_Kansas"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Florence,_Alabama"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cochran,_Georgia"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chaska,_Minnesota"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Burlington,_Ontario"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Rockford,_Illinois"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Green"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","VanVleet"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Wessel"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Baker"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Coleby"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Orukpe"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Armstead"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","White"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Hall"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Early"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Bush"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Wiggins"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Cotton"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Mitchell"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/last","Lufile"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/num",50
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",23
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",16
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",28
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",24
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",25
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",14
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",15
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",12
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",13
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",11
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/points",39
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rank","AP"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rank",15
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rank",24
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rank",23
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rank",20
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.goshockers.com/SportSelect.dbml%3F&DB_OEM_ID=7500&SPID=2851&SPSID=61183"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",100
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",66
