"subject","predicate","object"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/home","Aggies"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/home","Terrapins"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/home","#3 Tigers"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/home","Tar Heels"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/r",16
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/road","Demon Deacons"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/road","Hokies"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/road","Wildcats"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/road","# 5  Wildcats"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/road","#8 Seminoles"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/road","Eagles"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/road","Black Knights"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/road","Wolfpack"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/team","Boston College Eagles"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2013_AdvoCare_V100_Bowl"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/bowlResult","L 19–42 vs. Arizona"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/dcYear","1.0"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/shortConf","ACC"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/abstract","The 2013 Boston College Eagles football team represented Boston College as a member of the Atlantic Division of the Atlantic Coast Conference (ACC) in the 2013 NCAA Division I FBS football season. They were led by first-year head coach Steve Addazio and played their home games at Alumni Stadium. They finished the season 7–6 overall and 4–4 in ACC play to tie for third place in the Atlantic Division. They were invited to the AdvoCare V100 Bowl, where they were defeated by Arizona, 42–19."
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/property/ocYear","1.0"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Boston_College_Eagles_football_team?oldid=1116531881&ns=0"
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageLength",25248
"http://dbpedia.org/resource/2013_Boston_College_Eagles_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Boston_College_Eagles_football_team"
