"subject","predicate","object"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkyscraperPage"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Structurae"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guardianbuilding.jpg?width=300"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/added",1989-06-29
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/architect","Wirt C. Rowland of Smith, Hinchman & Grylls"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Mayan_Revival_architecture"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/built",1929
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/caption","Shorter Spire"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/caption","Tall Spire"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/caption","The Monel Metalwork"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/designatedNrhpType",1989-06-29
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/id",20020452
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/image","GuardianShortSpire.png"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/image","GuardianTallSpire.png"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/image","Guardian Building Detroit Interior Clock.jpg"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/location",500
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/locmapin","Michigan#USA"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/mapframeMarker","building"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/mapframeZoom",12
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/partof","Detroit Financial District"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/partofRefnum",9001067
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/refnum",89001165
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/title","Guardian Building"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/totalWidth",200
"http://dbpedia.org/resource/Guardian_Building","http://www.georss.org/georss/point","42.32972222222222 -83.04583333333333"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/mapframeCaption","Interactive map showing the location of Guardian Building"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/abstract","Guardian Building (Union Trust Building) – budynek w Detroit w USA. Został zaprojektowany przez i Jego budowa, rozpoczęta w roku 1928, zakończyła się w 1929 roku. Został wykonany w stylu art déco. Ma 151 metrów wysokości i 40 pięter nadziemnych. Pod ziemią znajdują się jeszcze 3 kondygnacje. Główna bryła budynku ma 36 pięter i jest zwieńczona dwoma asymetrycznymi iglicami. W chwili ukończenia był najwyższym masońskim budynkiem na świecie oraz drugim co do wysokości w Detroit. Nazywany jest ""katedrą handlu"". Jego wnętrze jest bogato zdobione mozaikami oraz ceramiką. Na zewnątrz i wewnątrz budynku znajdują się motywy dotyczące rdzennych mieszkańców Ameryki. Od 1989 roku znajduje się na liście National Register of Historic Places. Jest to lista na której umieszczono obiekty w Stanach Zjednoczonych, wartych zachowania. W czasie II wojny światowej budynek był wykorzystywany do produkcji na rzecz wojny. Był nazywany wtedy ""arsenałem demokracji"". Na szczycie budynku znajduje się amerykańska flaga."
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/abstract","El Guardian Building es un rascacielos situado en Detroit, la ciudad más poblada de Míchigan (Estados Unidos). Cuando fue acabado en 1929,​ se llamó Union Trust Building.​ Fue diseñado por el arquitecto Wirt Rowland y es un ejemplo de la arquitectura art déco, con diseños de streamline moderne.​ Fue renovado recientemente.​ Fue designado un Hito Histórico Nacional el 29 de junio de 1989,​ y se encuentra en el Registro Nacional de Sitios Históricos como parte del Distrito Financiero. Es el octavo edificio más alto de la ciudad.​"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/abstract","The Guardian Building is a landmark skyscraper in the United States, located at 500 Griswold Street in Downtown Detroit, Michigan, within the Financial District. The Guardian is a class-A office building owned by Wayne County, Michigan and serves as its headquarters. Built in 1928 and finished in 1929, the building was originally called the Union Trust Building and is a bold example of Art Deco architecture, including art moderne designs. At the top of the Guardian Building's spire is a large U.S. flag, complementing the four smaller flags atop nearby 150 West Jefferson. The building has undergone recent award-winning renovations. It was designated a National Historic Landmark on June 29, 1989, and the associated Detroit Financial District is on the National Register of Historic Places. The Guardian building includes retail and a tourist gift shop."
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/abstract","Het Guardian Building, opgeleverd in 1929 en in april van dat jaar geopend als het Union Trust Building en bekend als Detroit's Cathedral of Finance, is een wolkenkrabber in het historische aan 500 Griswold Street in downtown Detroit. Ontworpen in art-deco-stijl, onderscheidt het gebouw zich door vele Meso-Amerikaans en Noord-Amerikaans inheemse elementen (Zigzag deco) die zijn meegenomen in zowel het ex- als interieur. Op 29 juni 1989 werd het Guardian Building uitgeroepen tot National Historic Landmark."
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/abstract","가디언 빌딩(The Guardian Building)은 미국 미시간 주의 다운타운 디트로이트 금융지구 내에 위치한 마천루이다. 가디언 빌딩은 미시간 주 웨인 카운티가 소유하고 있는 오피스 빌딩이다. 이 건축물은 1928년에 착공하여 1929에 준공되었으며, 원래 유니언 트러스트 빌딩(Union Trust Building) 라 불렸으며 아르데코 양식의 건축물이다. 이 건물은 1989년 6월 29일에 국립 역사 랜드마크에 지정되으며, 이 건물이 포함된 디트로이트 금융가는 미국 사적지(National Historic Landmark)로 등록이 되었다."
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/abstract","嘉德大厦（英語：Guardian Building）原稱联华国际信托大厦（英語：Union Trust Building），別號「金融大教堂」，是一座位於美國密歇根州格里斯沃尔德街500號的建築物，於1928年始建，於1929年竣工，以装饰风艺术設計。在嘉德大厦的尖顶上，插著一枝美國國旗。於1989年，嘉德大厦成為了国家历史地标。 嘉德大厦為由韋恩縣政府擁有的A级办公大楼，並且作為韋恩縣政府總部。"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/abstract","Il Guardian Building è un grattacielo situato al 500 Griswold Street nel centro di Detroit in Michigan negli Stati Uniti."
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/abstract","Le Guardian Building est un gratte-ciel de bureaux de 151 mètres de hauteur construit à Détroit de 1928 à 1929 dans un style Art déco. Il a été classé monument historique en 1989. L'immeuble est décoré de motifs dessinés par des Amerindiens. Le bâtiment a été surnommé la « cathédrale de la finance »"
"http://dbpedia.org/resource/Guardian_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guardian_Building?oldid=1114155473&ns=0"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/wikiPageLength",16744
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","89001165"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/yearOfConstruction",1929-01-01
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Wirt_C._Rowland"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Guardian_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Mayan_Revival_architecture"
"http://dbpedia.org/resource/Guardian_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guardian_Building"
"http://dbpedia.org/resource/Guardian_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.045829772949 42.329723358154)"
