"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Evans_Hughes"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Langley_(CV-1)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_history_of_Italy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Colorado-class_battleship"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglosphere"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katō_Tomosaburō"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_France"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Chamber"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Atlantic_Fleet"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–Italy_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_treaties"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_London_Naval_Treaty"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Hawkins_quayside.jpg"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_Italy_(1861–1946)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_aircraft_carrier_Akagi_1925.jpg"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Japanese_Alliance"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_High_Seas_Fleet"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-Power_Treaty"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Balfour"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_1923"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_aircraft_carrier_Hōshō"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Empire_of_Japan"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonnes"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-Power_Treaty"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_ton"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–Japan_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_warfare"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoroku_Yamamoto"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_race"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_concluded_in_1922"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Imperial_Conference"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_history_of_Japan"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_control"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yamato_during_Trial_Service.jpg"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Schanzer"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Yardley"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Royal_Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_the_United_Kingdom"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Hermes_(95)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkins_class_cruiser"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlecruiser"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations_Treaty_Series"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italy–United_States_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interwar-period_treaties"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Harding"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling_of_the_German_fleet_at_Scapa_Flow"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Pacific_Fleet"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Calvin_Coolidge"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–United_Kingdom_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan–United_Kingdom_relations"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_concentration"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Harding"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:League_of_Nations_treaties"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Argus_(I49)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-eight_fleet"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battleship_building_scatter_graph_1905_onwards.png"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_cruiser"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_United_Kingdom_(1801–1922)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_United_States"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_French_Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Millerand"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carriers"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Conference"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Diet"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-German_Naval_Agreement"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Pacific_Ocean"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Fleet"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arms_control_treaties"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Continental_Hall"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_United_States_presidential_election"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Eagle_(1918)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=amsMUo1Az00&t=1208s&ab_channel=Drachinifel"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/pha/pre-war/1922/nav_lim.html"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wN4DAAAAMBAJ&q=Popular+Science+1930+plane+%22Popular+Mechanics%22&pg=PA738"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/crucibleofpower00jone"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageExternalLink","http://edsitement.neh.gov/lesson-plan/postwar-disillusionment-and-quest-peace-1921-1929"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/law/help/us-treaties/bevans/m-ust000002-0351.pdf"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlootverdrag_van_Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вашингтонська_морська_угода_1922_року"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_Naval_de_Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמנת_וושינגטון"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Washingtonin_laivastosopimus"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вашингтонски_поморски_споразум"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vlootverdrag_van_Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Washingtonská_zmluva_(1922)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sFPr"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สนธิสัญญานาวิกวอชิงตัน"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワシントン海軍軍縮条約"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیمان_دریایی_واشینگتن"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вашингтонское_морское_соглашение_(1922)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_navale_di_Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Washingtoni_haditengerészeti_szerződés"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Washingtoner_Flottenabkommen"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_naval_de_Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Traktat_Angkatan_Laut_Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_Naval_de_Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traktat_waszyngtoński_(1922)"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华盛顿海军条约"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Washington_Denizcilik_Antlaşması"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_naval_de_Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاهدة_واشنطن_البحرية"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0px53"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiệp_ước_Hải_quân_Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워싱턴_해군_군축_조약"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696550"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interwar_Naval_Arms_Limitation"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_treaty"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Treaties_of_Japan"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_conference"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Naval_Treaty.jpg?width=300"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Perjanjian_Tentera_Laut_Washington"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/context","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/locationSigned","http://dbpedia.org/resource/Memorial_Continental_Hall"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/locationSigned","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/negotiators","Albert Sarraut"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/negotiators","Arthur Balfour"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/negotiators","Charles Evans Hughes"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/negotiators",""
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/negotiators","Carlo Schanzer"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/negotiators","Katō Tomosaburō"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/parties",""
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/signatories","Victor Emmanuel III"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/signatories",""
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/signatories","Alexandre Millerand"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/signatories","Warren G. Harding"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/signatories","Yoshihito"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/signatories","George V"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/caption","Signing of the Washington Naval Treaty."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/dateSigned",1922-02-06
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/longName","Limitation of Naval Armament"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/type","http://dbpedia.org/resource/Arms_control"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/wikisource","Washington Naval Treaty, 1922"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/dateEffective",1923-08-17
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","ワシントン海軍軍縮条約（ワシントンかいぐんぐんしゅくじょうやく）は、1921年（大正10年）11月11日から1922年（大正11年）2月6日までアメリカ合衆国のワシントンD.C.で開催されたワシントン会議のうち、海軍の軍縮問題についての討議の上で採択された条約。 詳細は「ワシントン海軍軍縮条約での各国保有艦艇一覧」を参照 アメリカ（米）、イギリス（英）、日本（日）、フランス（仏）、イタリア（伊）の戦艦・航空母艦（空母）等の保有の制限が取り決められた。華府条約（ワシントン条約）とも表記される。"
