"subject","predicate","object"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Curry"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Championship_Subdivision"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_cycling"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham_County,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristi_Toliver"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Stevens"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg_City_Public_Schools"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg_Transit"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg_Turks"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Curry"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Germans"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1964"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Dunlap"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1988"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akeem_Jordan"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1992"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Army"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Branch_Railroad"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_fiction"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_the_Man"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wilt"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mims"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Vincie"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_incorporation"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landon_Turner"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Samatar"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonite"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Curry"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Act_of_1949"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Republican_Party"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Otho_Marsh_Jr."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Baseball_League"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Dutch"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Stiefvater"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_band"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_Stone_(company)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_United_States_presidential_election"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Ashby"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_class"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_physics"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town_Historic_District_(Harrisonburg,_Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_33_in_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Zehr"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1948"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_census"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_African_Americans"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_city_(United_States)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1956"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdish_languages"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_2020"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_81_in_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1916"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_2016"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-assisted_language_learning"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_J._Carrier_Arboretum"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Avison"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Bishop"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1984"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1940"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wade_(American_football)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lough"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_integration_in_the_United_States"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham_County_Courthouse_(Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg_Downtown_Historic_District"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg_High_School_(Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg_metropolitan_area"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Chittum"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_whites"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Spotswood"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019-06-25_17_56_08_View_north_along_Interstate_81_from_the_overpass_for_Virginia_State_Route_280_(Stone_Spring_Road)_in_Harrisonburg,_Virginia.jpg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Historical_marker_A33_Court_Square_downtown_Harrisonburg_VA_July_2008.jpg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_College_of_Business_&_Technology"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Summer_Olympics"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Psi_Phi"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Senate"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JMU_Quad_Fall_2015.JPG"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_(music)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Gibbons_(scientist)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Knicely"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Harris"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonite_Church_USA"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Larkin_Arts.jpg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hockman_House"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Riley"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_pentathlon"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(United_States)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1952"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_III_(NCAA)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Triplett_O'Ferrall"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1944"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Conger"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Wilton_House"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Supreme_Court"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_Harrisonburg_city,_Virginia_age_pyramid.svg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_F._Simms_School"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_North_Carolina"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_as_a_second_or_foreign_language"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Niarhos"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Democratic_Party"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-manager_government"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1936"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1920"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_2012"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jr._(judge)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Attorney_General_election,_2013"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkton,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(U.S._state)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restorative_justice"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Economic_Analysis"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_Athletic_Conference"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1980"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Amos_Love"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Democrats"
