"subject","predicate","object"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseville,_Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Uzelac"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Ohio"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOMO-TV"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Thornbladh"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn,_Massachusetts"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Sports"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1983fbt.htm"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4581092"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FVWK"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1983_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1983_Big_Ten_football_standings"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_scoring_entry"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Wolverines_Logo.svg?width=300"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Gary_Moeller"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Frank_Broyles"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Ray_Lane_(sportscaster)"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","Gary Bender and Pat Haden"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Keith_Jackson"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Jim_Brandstatter"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/KOMO-TV"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ABC_Sports"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/WXYZ-TV"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvstation","ABC"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/tvstation","CBS"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",78033
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",60638
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",77893
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",77708
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",76127
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",104559
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",103256
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",103914
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",104946
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","John Lott"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Stefan_Humphries"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-08
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-12
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-09-10
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-22
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-05
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-15
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-01-03
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-29
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-09-24
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-01
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-09-17
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-19
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bergeron 33-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Nichol 27-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Triando Markray 41-yard pass from S. Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Smith 3-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Ben Logue 2-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Kerry Smith 1-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Del Greco 19-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Dan Rice 1-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","S. Smith 1-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bergeron 51-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Markray 26-yard pass from S. Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Milt Carthens 23-yard pass from Steve Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bean 4-yard pass from S. Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Marck Harrison 2-yard pass from Randy Wright"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Al Del Greco 31-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Todd Schlopy 35-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Dwayne McMullen 5-yard pass from Brett Sadek"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Greg Armstrong 1-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Mike Mallory recovered fumble in end zone"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Vince Bean 20-yard pass from Steve Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Jaeger 33-yar field goal)"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Sim Nelson 18-yard pass from S. Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Rick Rogers 35-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bergeron 20-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Thomas Rooks 9-yard pass from Jack Trudeau"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Vince Bean 30-yard pass from S. Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Steve Smith 1-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bergeron 41-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Safety, Evan Cooper tackled in end zone by Miles after fielding a punt"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Gary Ellerson 9-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bergeron 37-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Rogers 19-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Nichol 56-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Duane Gunn 5-yard pass from Steve Bradley"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Benson 30-yard pass from Bradley"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bob Bergeron 38-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","S. Smith 50-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Keith Byars 1-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bob Bergeron 37-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","David Williams 46-yard pass from Trudeau"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Hunt 3-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Eddie Garrett 1-yard pass from David Hall"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Brian Mercer 11-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bergeron 39-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Oljniczak 3-yard pass from Grogan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Tim Clark 31-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Stransky 19-yard pass from Steve Pelluer"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Dan Rice 5-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Steve Smith 29-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Triando Markray 67-yard pass from Steve Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Traut 33-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Steve Smith 75-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","K. Smith 18-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Carlton Rose recovered blocked punt in end zone"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Del Greco 32-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bob Bergeron 26-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Triando Markray 47-yard pass from S. Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","S. Smith 20-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Joe Taylor 63-yard interception return"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Mike Jones 32-yard pass from Wright"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","K. Smith 12-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Sim Nelson 8-yard pass from S. Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Cedric Anderson 32-yard pass from Mike Tomczak"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Jim Gallery 29-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bergeron 28-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Rick Rogers 5-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bob Perryman 3-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Rick Rogers 8-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Steve Smith 4-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bergeron 23-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Sim Nelson 7-yard pass from Steve Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Doug Smith 41-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Hall 4-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Dan Rice 2-yard pass from S. Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Rick Rogers 2-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bergeron 45-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Jeff Price 50-yard pass from Jim Everett"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Rogers 4-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Bob Bergeron 41-yard field goal"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Mayes 2-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Smith 1-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Rogers 9-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Mark Pattison 7-yard pass from Pelluer"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Eric Kattus 8-yard pass from Smith"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/event","Byars 18-yard run"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",15
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bo_Schembechler"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","No. 10 Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Illinois"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1983_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1983_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1983_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1983_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","Ann Arbor, MI"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Steve_Smith_(quarterback)"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Jim Kimberling"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Tom Quinn"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 24-18"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 58-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 17-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","Michigan 31-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 24–17"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 48-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MINN 3-0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 21–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 14-0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 21-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 16–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 6–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 55-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 10-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","Michigan 13-10"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 36-18"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 7–6"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","WSU 17–14"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 7–3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 21-11"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 35-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 10-0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","OSU 14-10"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 41-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 30-18"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 25–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MSU 28–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 42-10"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 21-0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 3–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","WIS 7–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","TIE 7–7"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 32–14"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 24-11"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","TIE 3–3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","AUB 9–7"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","Michigan 6-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","Michigan 24-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 43-18"
