"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_Texas_universities_by_enrollment"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murders_of_John_Goosey_and_Stacy_Barnett"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Education"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerr_County,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanti_Swarup_Bhatnagar_Prize"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Rookie_of_the_Year_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Leslie"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonlight_(2016_film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariska_Hargitay"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Human_Genetics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie's_Angels"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Difference_Engine"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_Records"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tourist_(novel)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Nguyen"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wedding_Planner"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boone"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_House_of_Representatives"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_stroke"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sul_Ross_State_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_artist"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Jazz_Orchestra"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Knight_Rises"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Retton"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_World_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_American"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dell"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystic_River_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_medal"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Saw_the_Light_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hişyar_Özsoy"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reba_(TV_series)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Jones's_Diary_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Music"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Computers"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handbook_of_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lage_Raho_Munnabhai"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baker"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Professional_Accountancy"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Science"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Press_Secretary"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayn_Rand_Institute"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanham_Act"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(2002_film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Wilson"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_College"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyhood_(2014_film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila,_Philippines"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_(1978_TV_series)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyer–Moore_string_search_algorithm"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laredo,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_Betty"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Fine_Arts"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notability"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warday"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jenny_Jones_Show"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_School_of_Law"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gubernatorial"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCombs_School_of_Business"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazed_and_Confused_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_Crashers"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Chief_of_Staff"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Bird_Johnson_Robb"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chemical_Society"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston_Graduate_College_of_Social_Work"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Journalism"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University_System"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrville,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinto_Sol"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_the_Gerald_Loeb_Newspaper_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_Escolar_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Supreme_Court"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanya_Richards"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Secretary_of_State"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockdale,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austin,_Texas-related_lists"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Joplin"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Actress_in_a_Play"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lethbridge"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_of_Animal_Farming"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Haifa_BC"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondhand_Lions"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_B._Jackson"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crippen"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Chances_(American_TV_series)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_Medical_Branch_in_Galveston"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University_School_of_Law"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_College_Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Dajani_Daoudi"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_vs._Blue"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Masters_Tournament"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_India"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conroe,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theorist"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_officer"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannie_Leavitt"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Star"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnolinguist"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piezoelectricity"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Business_Administration"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Music"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ritter"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good,_the_Bad_and_the_Ugly"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Evans"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Walker_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Novelette"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_scoring_champion"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almadena_Chtchelkanova"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Password_(American_game_show)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Diversity_Surveys"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_100_(TV_series)"
