"subject","predicate","object"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Clemons"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Burleson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korey_Bosworth"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Leonhard"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Jacobs"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_football"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Phillips_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gronkowski"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amari_Spievey"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Cleveland_Browns_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Urlacher"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Meadowlands_Stadium"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeremiah_Bell"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Riveron"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moore_(wide_receiver)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_North"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BenJarvus_Green-Ellis"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Heller"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Smith_(running_back)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landon_Johnson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hobbs"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Locomotives"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Winfield_Sr."
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Carpenter"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_Ford,_Jr."
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Bradshaw"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davone_Bess"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Johnson_(sportscaster)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Field"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Posluszny"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dez_Bryant"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rayner"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Carpenter_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jon_Finley"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Linehan"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndamukong_Suh"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_football"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSean_Jackson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tasker"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Spencer"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Downing"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Witten"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Lions_seasons"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henderson_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAngelo_Smith"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronde_Barber"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Jackson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(American_football,_born_1985)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Scheffler"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Rath"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_McCann"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charissa_Thompson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Jennings"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wendling"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rosen_(sportscaster)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buehler"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_FOX"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lappano"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaDainian_Tomlinson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Simpson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeSean_McCoy"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Austin"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Berry"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Saunders"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Barth"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ryan_(American_football,_born_1967)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLV"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Curtis_Fox"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboys_Stadium"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Yarno"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Vick"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invesco_Field_at_Mile_High"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Burke_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_football"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_England_Patriots_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Houston_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Pettigrew"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Torain"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Havner"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Walton_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Vanden_Bosch"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_football"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Williams"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiland_Williams"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Crossman"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Peerman"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Pro_Bowl"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Hill"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Witherspoon"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braylon_Edwards"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Logan"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bradford"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Flynn"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hanson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Manningham"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throwback_uniform"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Anderson_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Dallas_Cowboys_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Forte"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Forté"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Briggs"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davis_(defensive_back)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Taylor"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brown_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Akers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerod_Mayo"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrance_Taylor_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Valley_State_University"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeGarrette_Blount"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Jefferson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Peterson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bullocks"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Callaway"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAndre_Levy"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Bennett"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Gano"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Quarless"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes_football"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Laurinaitis"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_football"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Denver_Broncos_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Ekejiuba"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Schwartz"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Jackson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Stanton"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deion_Branch"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Buffalo_Bills_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010091207/2010/REG1/lions@bears"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010090251/2010/PRE4/bills@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010103104/2010/REG8/redskins@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55014/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55033/TB_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55047/MIA_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55059/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010101004/2010/REG5/rams@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/54914/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/54930/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/54943/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/54963/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010101705/2010/REG6/lions@giants"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/54976/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/54994/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010100304/2010/REG4/lions@packers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010082852/2010/PRE3/browns@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010082160/2010/PRE2/lions@broncos"
