"subject","predicate","object"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitar"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tokyo_Geisha_with_Shamisen_c1870s,.jpg"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babymetal"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagaku"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plectrum"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_pronunciation"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakai"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterocarpus_santalinus"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbre"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakuhachi"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz,_California"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_State_University"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_heads"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godofshamisen.com/"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105020241/http:/jtrad.columbia.jp/eng/u_nagauta.html"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101213141302/http:/brill.nl/default.aspx%3Fpartid=210&pid=28179"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101213141302/http:/brill.nl/default.aspx%3Fpartid=210&pid=28179%7Caccess-date=20"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207173644/http:/jtrad.columbia.jp/eng/history05.html"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://yasumimiyazawa.hp.infoseek.co.jp/en/"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitaboh.com/english/index.html"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204173531/http:/yasumimiyazawa.hp.infoseek.co.jp/en/"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613013608/http:/www.jmusicamerica.com/us/article.php%3Fid=2713"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060503204834/http:/www.lindacaplan.com/koto/shamisen.html"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/gos"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915084540/http:/www.jishin.lemacsi.com.br/"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://brill.nl/default.aspx%3Fpartid=210&pid=28179%7Ctitle=The"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Seamaisein"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמיסן"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H1So"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шамисен"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شامیسن"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝamiseno"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاميسن"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сямисэн"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сямісен"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Šamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三味線"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samisém"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4179028-5"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241337"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шамисен"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤미센"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Шамисэн"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sl60"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三味线"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Samiszen"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lute"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo3"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordered_list"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Traditional_Japanese_musical_instruments"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Geisha_with_Shamisen_c1870s,.jpg?width=300"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/date",2009-02-04
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/property/url","https://web.archive.org/web/20090204173531/http:/yasumimiyazawa.hp.infoseek.co.jp/en/"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","La ŝamiseno (japane 三味線 (しゃみせん), shamisen) estas japana kordinstrumento, nome speco de gitaro."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","三味線的原型就是中國的三弦琴，大約在［室町時代］（1336—1573）末期，中國的三弦琴傳到了沖繩，形成了早期琉球群島的「三線琴」，之後傳到日本本土，逐漸形成了三味線，還衍生出了許多流派，比如淨琉璃的義太夫三味線以及用於津輕民謠伴奏的津輕三味線等等。三味线是日本的一种弦乐器。樂器由四角状的扁平木質板面蒙上皮製成，琴絃從頭部一直延伸到尾部。通常會用銀杏形的撥子來彈奏。"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","Самісен, або Самісен (яп. 三味線, しゃみせん, МФА: [ɕa̠mʲisẽ̞ɴ] Shamisen, «триструнник») — традиційний струнний музичний інструмент в Японії. Також — японська балалайка, або японська домра. Складається з прямокутної дерев'яної основи, що обтягнута шкірою кішки чи собаки, та грифа, який пронизує цю основу. Батьківщина сямісена — Китай. До Японії цей інструмент потрапив через Королівство Рюкю у 1558 — 1570 роках. Впродовж 17 століття він став японським народним інструментом. Його використовують по сьогодні для виконання традиційних японських пісень у театрі кабукі та домах куртизанок. З кінця 20 століття самісен популярний у середовищі молодих японських музикантів, які грають на ньому як на гітарі."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","Сямисэ́н (яп. 三味線) — трёхструнный щипковый музыкальный инструмент с безладовым грифом и небольшим корпусом, общей длиной около 100 см.Наряду с бивой, кото и сякухати относится к важнейшим музыкальным инструментам Японии. Диапазон — 2 или 4 октавы, звук извлекается в основном плектром, реже — пальцами; особенно ценится характерный вибрирующий звук самой толстой струны, «савари». Пришёл в Японию из Китая через Рюкю, он стал широко использоваться в японской музыке начиная с середины XVII столетия во множестве жанров, преимущественно в сочетании с пением. Два других японских инструмента похожи на сямисэн: смычковый кокю по-видимому имеет общее с ним происхождение, а бива дала сямисэну «савари» и связана с ним исторически. Незаменим в музыке театров кабуки и бунраку, на вечеринках с гейшами и во множестве фольклорных жанров, используется на фестивалях, в камерной и неофольклорной японской музыке. До середины XX века считался «низким» инструментом из-за ассоциаций со слепыми музыкантами годзэ и , а также нищими, однако после Второй мировой войны к сямисэну стали относиться уважительно."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","De shamisen of samisen (三味線, shamisen), ook wel sangen, is een traditioneel Japans snaarinstrument, met drie snaren dat uit de zestiende eeuw stamt."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","Lo shamisen (三味線?) è uno strumento musicale giapponese a tre corde, della famiglia dei liuti, utilizzato per l'accompagnamento durante le rappresentazioni del teatro Kabuki e Bunraku."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","Liút Seapánach le muineál fada caol is 3 shreang síoda nó níolóin a bhaintear le figín eabhair. Úsáidtear de ghnáth é le canadh a thionlacan."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","Shamisen (jap. 三味線 shamisen lub samisen) – japoński instrument muzyczny, strunowy, szarpany. Jego nazwa w języku japońskim oznacza dosłownie „struny trzech smaków”."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","الشاميسن (三味線 أو الساميسن)، أو سانغن (三絃 sangen) وتعني الكلمات الثلاثة «ثلاثة أوتار»، هي آلة موسيقية يابانية تقليدية ثلاثية الأوتار مستمدة من آلة الصينية. وتلعب بريشة تسمى باتشي. ينطق اسم الآلة باليابانية عادة «الشاميسن» وأحيانا الجاميسن عندما تستخدم الكلمة كلاحقة وفقا لتغير الصوت «رنداكو، » (على سبيل المثال ). كما ينطق أيضا اسم الآلة «ساميسن» في غرب اليابان وفي العديد من مصادر فترة إيدو. يختلف بناء الشاميسن في الشكل الخارجي، حسب النوع الذي يتم استخدامها فيه. حيث تحتوي الشاميسن المستخدمة لمرافقة مسرح الكابوكي على رقبة رقيقة، مما يسهل المتطلبات السريعة والمتميزة لهذا النوع من الفنون اليابانية. أما الذي يستخدم لمرافقة مسرحيات الدمى والأغاني الشعبية فلديه رقبة أطول وأكثر سمكا، لتتناسب مع الموسيقى الأكثر ايقاعا وقوة لهذه الأنواع."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","The shamisen (三味線), also known as the sangen (三絃) or samisen(all meaning ""three strings""), is a three-stringed traditional Japanese musical instrument derived from the Chinese instrument sanxian. It is played with a plectrum called a bachi. The Japanese pronunciation is usually shamisen but sometimes jamisen when used as a suffix, according to regular sound change (e.g. tsugaru-jamisen). In Western Japanese dialects and several Edo period sources, it is both written and pronounced as samisen. The construction of the shamisen varies in shape, depending on the genre in which it is used. The instrument used to accompany kabuki has a thin neck, facilitating the agile and virtuosic requirements of that genre. The one used to accompany puppet plays and folk songs has a longer and thicker neck instead, to match the more robust music of those genres."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","Le shamisen (三味線, shamisen, « trois cordes parfumées ») est un instrument de musique traditionnel à cordes pincées utilisé en musique japonaise. C'est un luth à long manche à la touche lisse. Le shamisen est dérivé d'un instrument chinois, le sanxian, introduit dans l'île d'Okinawa au milieu du XVIe siècle et très vite adapté à la musique de la cour du royaume de Ryūkyū, alors tributaire de la dynastie Ming depuis l'époque Sanzan puis l'unification de ce royaume. C'est au début de la période Edo (1603-1868) qu'il fit son apparition dans les autres îles de l'archipel japonais."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","Šamisen (japonsky: 三味線) je japonská dlouhokrká drnkací loutna se 3 strunami, rozeznívanými velkým trsátkem bači. Korpus je tradičně oboustranně potažen kočičí nebo psí kůží, novodobou alternativou je kůže klokaní, kozí nebo syntetická, která se netrhá po namočení. Šamisen je často doprovázen japonskou flétnou šakuhači, kotem či zpěvem. Nejčastěji jej můžeme slyšet jako doprovodný nástroj k tradičnímu divadlu kabuki. 
* Kusakabe Kimbei: Hra na šamisen (vlevo) a na koto 
* 
*"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","샤미센(일본어: 三味線, しゃみせん)은 일본의 가장 대표적인 현악기로 민요의 반주나 근세 일본 음악의 대부분의 종목에 사용된다. 3현의 발현악기로, 여러 종류의 음악 연주에 사용된다."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","El shamisen o samisen (三味線 ''shamisen o samisen''?), es un instrumento musical japonés derivado del chino (tres cuerdas), el cual apareció en China durante la dinastía Yuan del siglo XIII. El sānxián chino fue introducido a las islas Ryukyu (Okinawa, principalmente), suroeste de Japón, desde donde llegó a Sakai (Prefectura de Osaka) alrededor del año 1562 y de allí se extendió por todo el país. El así como el sanshin de Ryūkyū están cubiertos de piel de serpiente de la India, mientras que el shamisen japonés es de piel de gato o perro. Antiguamente las cuerdas eran de seda, aunque hoy se utiliza más un material llamado tetrón. Las cuerdas se tocan con una especie de dedal hecho de cuerno de búfalo, dentro del cual se coloca el dedo índice de la mano derecha. Aunque en los inicios el instrumento solo estaba al alcance de la nobleza Ryūkyūan, el sanshin se fue transformando progresivamente hasta estar finalmente al alcance de la gente común alrededor del siglo XIX. La escasez de piel de serpiente india pitón hizo que la caja fuera recubierta de papel en lugar de la piel de serpiente. A finales de la Segunda Guerra Mundial se inventaron sanshins hechos con materiales sencillos como latas, para la caja y tela de paracaídas, para las cuerdas. Estos se denominan kankara-sanshin. Otras modificaciones del instrumento, aparte de los diferentes métodos de ejecución, fueron los cambios significativos que se produjeron en los estilos de música."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","Shamisen Japoniar musika-instrumentua, lautearen antzekoa da. Trasterik gabeko gider luzea du, hiru hari, larakoak aldeetara jarriak, eta kaxa karratua, katu-larruz estalia aurretik eta atzetik. XVI. mendean Japonian sartu zen San-shien txinatar lautetik eratorria da. Oso erabilia da Japoniako herri-musikan, kantuei laguntzeko, eta Kabuki teatroko orkestran. Plektro luze batez jotzen da."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","Shamisen (japanisch 三味線, auch samisen, Alternativbezeichnung 三絃 sangen, deutsch ‚Drei-Saiten‘ nach dem chinesischen Vorbild sanxian) ist eine dreisaitige gezupfte Langhalslaute mit einem langen schmalen Hals und einem relativ kleinen Korpus. Die shamisen gehört neben der , der shakuhachi, der tsuzumi, der biwa und der koto zu den traditionellen Musikinstrumenten Japans."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","El shamisen o samisen (三味線), també conegut com a sangen, és un Instrument de cordes pinçades japonès de la família dels llaüts, constituït per una caixa de ressonància de fusta de forma quadrangular i de fons pla, amb la taula harmònica plana, el mànec llarg. Esdevé la modificació japonesa del xinès sanxian (literalment, “tres cordes”), que va aparèixer a la Xina durant la dinastia Yuan al segle xii, sota la influència de l'orient islàmic. El sanxian xinès fou introduït al Japó a les illes Ryukyu, al sud-est, vers l'any 1562. La pronunciació en japonès és ""shamisen"", però en el Període Edo era conegut com a ""samisen"". No obstant això, algues vegades ""jamisen"" és usat com un sufix, per exemple Tsugari-jamisen."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","Shamisen atau samisen (三味線) adalah alat musik dawai asal Jepang yang memiliki tiga senar, berlehar panjang, dan dipetik dengan menggunakan sejenis yang disebut . Sejak abad ke-17, Shamisen telah menjadi konstributor populer musik pada berbagai tingkatan masyarakat, dari model cerita rakyat dan teater hingga clasik.[1] Di dunia (kinsei hōgaku) seperti genre dan, shamisen dikenal sebagai san-gen (三弦, 三絃, tiga senar), sedangkan di daerah Okinawa dikenal dengan sebutan sanshin (三線)."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","三味線（しゃみせん）は、日本の有棹弦楽器。もっぱら弾（はじ）いて演奏される撥弦楽器である。四角状の扁平な木製の胴の両面に猫や犬の革を張り、胴を貫通して伸びる棹に張られた弦を、通常、イチョウの葉の形をした撥（ばち）で弾き演奏する。"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","Shamisen eller samisen (三味線) är ett japanskt tresträngat musikinstrument som spelas med ett yxformat plektrum. På över- och undersidan av kroppen är kattskinn spända. Den är en vidareutveckling av sanshin, ett okinawiskt instrument, som i sin tur var en vidareutveckling av den kinesiska . Den vanligaste stämningen är kvart + kvint (eller omvänt) eller två kvarter."
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/abstract","O sangen e o shamisen ou samisém (em japonês: 三味線) são instrumentos de cordas japoneses muito semelhantes. A diferença está no tamanho, que é pouco menor no caso do sangen, e no repertório, já que o sangen é usado para executar músicas do . Sangen também era a denominação do instrumento quando foi introduzido no Japão. O sangen (San - três, Gen - corda) foi levado para as ilhas Ryukyu (atual província de Okinawa) durante o . Ele chegou nas terras japonesas em 1562 na província de Izumi (atual Osaka). O músico Chukoji deu as atuais formas ao instrumento."
"http://dbpedia.org/resource/Shamisen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Shamisen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shamisen?oldid=1120288308&ns=0"
"http://dbpedia.org/resource/Shamisen","http://dbpedia.org/ontology/wikiPageLength",39137
"http://dbpedia.org/resource/Shamisen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shamisen"
