"subject","predicate","object"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Livingstone_Hospital_228.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBD_flats_in_Gaborone.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unity_Dow_-_PopTech_2011_-_Camden_Maine_USA_(cropped).jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bevölkerungspyramide_Botswana_2016.png"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sechele_Gustav_Fritsch_1865.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cebras_de_Burchell_(Equus_quagga_burchellii),_vista_aérea_del_delta_del_Okavango,_Botsuana,_2018-08-01,_DD_28.jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okavango_Delta,_Botswana_(2674364913).jpg"
"http://dbpedia.org/resource/Botswana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeeSat_RTM_500x500.jpg"
"http://dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landlocked_countries"
"http://dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republics_in_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_states_of_the_United_Nations"
"http://dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-speaking_countries_and_territories"
"http://dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countries_in_Africa"
"http://dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_states_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1966"
"http://dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_African_countries"
"http://dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_least_developed_countries"
"http://dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botswana"
"http://dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_states_of_the_African_Union"
"http://dbpedia.org/resource/Botswana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageID",3464
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageRevisionID",1124841388
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savanna"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okavango_Delta"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Reformed_Church"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galesiti_Baruti"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francistown_Stadium_Botswana.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertification"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_medal"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_industries"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaborone,_Botswana_High_Court.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khama_Rhino_Sanctuary"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_Hayfron-Benjamin"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GDP_per_capita_development_of_Botswana.svg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_People's_Revolutionary_Army"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_charger"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nxai_Pan_National_Park"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/+267"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_South_Africa_Company"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GDP_per_capita_(current),_%25_of_world_average,_1960-2012;_Zimbabwe,_South_Africa,_Botswana,_Zambia,_Mozambique.png"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kgalagadi_language"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuu_languages"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_language"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_languages"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuli_cattle"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana-UPenn_Partnership"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ululation"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_people"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basutoland"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Anaya"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_budget_deficit"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiretroviral_drug"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Factbook"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana-Harvard_AIDS_Institute"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sausage_tree"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinoceros_horn"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Rain_Clouds_Gather"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_wild_dog"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barolong_Seboni"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gumare"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_distress"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Trek"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Men's_800_metres"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letsile_Tebogo"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_management"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_National_Income_(GNI)_per_capita"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaching"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_School_of_Public_Health"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landlocked_countries"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Intellectual_Property_Organization"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamingo"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_of_living"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_economic_freedom"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phakalane_power_station"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobatse"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans_language"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Click_consonant"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Aiden_O'Brien_Quinn"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Army"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Botswanatroopsboardplane.png"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mfecane"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendy_Young"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kweneng_District"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erhu"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whispers:_An_Elephant's_Tale"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kapstaaten_1905.png"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonite"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaners"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Food_Inspection_Agency"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacekeeping"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_power"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Physicist.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dimawe"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_medal"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dye"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazungula"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazungula_Bridge"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taa_language"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domboshaba"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Life_expectancy_in_select_African_countries,_1950–2019.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limkokwing_University_of_Creative_Technology"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Africa_Time"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Location_Botswana_AU_Africa.svg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sechele_Gustav_Fritsch_1865.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottish_Livingstone_Hospital_228.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republics_in_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotsane_River"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuando_River"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Futures"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapungubwe"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museums"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SolarCharger_Deaftronics.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palapye"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogobe"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rechargeable_battery"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tswana_cattle"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_No.1_Ladies_Detective_Agency"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_under-20_records_in_athletics"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photovoltaic_power_station"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghum"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-speaking_countries_and_territories"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amantle_Montsho"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabweans_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_United_Nations"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gods_Must_Be_Crazy"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsetse_fly"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-East_District_(Botswana)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Kilometre_Array"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamangwato"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Africa_Command"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Expedition"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tree_map_export_2009_Botswana.jpeg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_industry_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_debt"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moremi_Game_Reserve"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Bassett"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_Rhino.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Landscape_Integrity_Index"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Navy_Band_-_Fatshe_leno_la_rona.ogg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unity_Dow_-_PopTech_2011_-_Camden_Maine_USA_(cropped).jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toutswe"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_mining"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot-and-mouth_disease"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Accountancy_College"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akinola_Aguda"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
