"subject","predicate","object"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/posttitle","Prime Minister after election"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/previousElection",1957
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/previousYear",1957
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/seatChange",96
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/seatChange",17
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/seatChange",19
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/seatChange",57
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/seats",8
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/seats",48
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/seats",208
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/seatsForElection",265
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/title","Prime Minister"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/url","https://web.archive.org/web/20081204121507/http:/www.parl.gc.ca/information/about/process/house/hfer/hfer.asp%3FLanguage=E"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/property/url","https://web.archive.org/web/20140329190035/http:/www.parl.gc.ca/ParlInfo/Compilations/ElectionsAndRidings/ResultsParty.aspx"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/abstract","Канадские федеральные выборы 1958 года состоялись в Канаде 31 марта 1958 года. В результате было выбрано 265 членов парламента страны. Выиграла выборы прогрессивно-консервативная партия во главе с Джоном Дифенбейкером получив большинство в парламенте. Официальной оппозицией стала либеральная партия."
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/abstract","1958年加拿大联邦大选已於1958年3月31日舉行，選舉出第24屆加拿大国会下议院議員。 大选结果显示，上届少数政府执政党进步保守党席位由112席增加至205席，组建加拿大历史上最强势的多数政府（席位数占当时下议院席位总数的78.5%，以及151席的领先多数），自由党席位则减少至48席。其他政党中，席位减少至8席；则遭遇重大选举失利，失去了其全部19个席位。"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/abstract","L'élection fédérale canadienne de 1958, la vingt-quatrième élection générale depuis la confédération canadienne de 1867, se déroule le 31 mars 1958 dans le but d'élire les députés de la vingt-quatrième législature à la Chambre des communes du Canada, seulement 9 mois après l'élection précédente. Elle transforme le gouvernement minoritaire progressiste-conservateur du premier ministre John Diefenbaker en la plus grosse majorité parlementaire jusqu'alors dans l'histoire du Canada."
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/abstract","The 1958 Canadian federal election was held to elect members of the House of Commons of Canada of the 24th Parliament of Canada on March 31, 1958, just nine months after the 23rd election. It transformed Prime Minister John Diefenbaker's minority into the largest majority government in Canadian history and the second largest percentage of the popular vote. Although the Tories would surpass their 1958 seat total in the 1984 election, the 1958 result (achieved in a smaller House) remains unmatched both in terms of percentage of seats (78.5%) and the size of the Government majority over all opposition parties (a 151-seat majority). Voter turnout was 79.4%."
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/abstract","Le elezioni federali in Canada del 1958 si tennero il 31 marzo per il rinnovo della Camera dei comuni."
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/abstract","La elección federal canadiense de 1958 fue la 24ª elección general en la historia de Canadá. Se llevó a cabo para elegir a los miembros de la Cámara de los Comunes de Canadá del 24º Parlamento de Canadá el 31 de marzo de 1958, apenas nueve meses después de la 23ª elección. Transformó a la minoría del primer ministro John Diefenbaker en el gobierno mayoritario más grande en la historia de Canadá y el segundo mayor porcentaje del voto popular.​ Aunque los conservadores superarían su total de escaños de 1958 en las elecciones de 1984, el resultado de 1958 (logrado en una Cámara más pequeña) sigue siendo incomparable tanto en términos de porcentaje de escaños (78,5%) como del tamaño de la mayoría del gobierno sobre todos los partidos de oposición (una mayoría de 151 escaños). La participación de los votantes fue del 79,4%.​ Diefenbaker convocó elecciones anticipadas y capitalizó tres factores:​ 
* A nivel nacional, los liberales acababan de elegir a un nuevo líder, Lester Pearson, quien había pronunciado un desafortunado discurso inaugural en los Comunes en el que pedía a Diefenbaker que dimitiera y recomendaba al gobernador general que permitiera a los liberales formar un gobierno sin elecciones debido a la reciente situación económica. Diefenbaker aprovechó el comentario al describir una serie de documentos clasificados del Gabinete Liberal que indicaban que la economía enfrentaría una recesión en ese año. Esto contrasta fuertemente con las promesas de campaña de los liberales de 1957. 
* Un cambio radical en Quebec: Quebec había sido en gran parte liberal desde la crisis del servicio militar obligatorio de 1917, pero tras la dimisión del ex primer ministro Louis St. Laurent, la provincia no tenía un hijo favorito, como lo había hecho desde 1948, y sus votantes estaban abiertos a nuevas opciones. Buscando una mayor voz en Ottawa, la Union Nationale del primer ministro de Quebec, Maurice Duplessis, utilizó su maquinaria de partido para aliarse con los conservadores, lo que permitió a los conservadores progresistas de Diefenbaker ganar dos tercios de los escaños en lo que había sido un bastión liberal durante una generación. Si bien los liberales terminaron solo cuatro puntos porcentuales detrás de los conservadores en Quebec, gran parte de su voto se desperdició al acumular grandes mayorías en sus asientos tradicionales más seguros. Sin embargo, los 25 escaños que obtuvieron los liberales en Quebec representaron más de la mitad de su grupo diezmado, y sobre una base proporcional fue su mejor desempeño después de Terranova. 
* Un colapso en el apoyo al Partido del Crédito Social, que perdió sus 19 escaños. Antes de las elecciones de 1957, los Socreds eran vistos como una amenaza creíble para reemplazar a los Tories como el principal partido de derecha en el país, como lo habían hecho en Columbia Británica y Alberta, pero la popularidad del gobierno de Diefenbaker persuadió a muchos partidarios del Crédito Social. para abandonar su fiesta. Esto permitió a los conservadores obtener no solo escaños de crédito social, sino que también resultó decisivo en muchos escaños que presentaban un voto fracturado entre los PC, el crédito social, los liberales y el CCF. En particular, los conservadores barrieron los diecisiete escaños en Alberta, donde anteriormente habían ocupado solo tres escaños frente a los trece de Crédito Social (y el de Liberal uno). La elección resultó ser el comienzo de un largo declive para el Partido del Crédito Social federal. Nunca volvería a desafiar seriamente el dominio de los PC en la política federal (incluso en Occidente), aunque el Partido del Crédito Social de BC gobernó esa provincia durante todos menos tres años hasta 1991."
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/abstract","Die 24. kanadische Unterhauswahl (englisch 24th Canadian General Election, französisch 24e élection fédérale canadienne) fand am 31. Mai 1958 statt. Gewählt wurden 265 Abgeordnete des kanadischen Unterhauses (engl. House of Commons, frz. Chambre des Communes). Sie ergaben einen überlegenen Sieg der von John Diefenbaker angeführten Progressiv-konservativen Partei, die den höchsten Wähleranteil ihrer Geschichte erzielte und mehr als drei Viertel aller Sitze gewann."
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1958_Canadian_federal_election?oldid=1100303893&ns=0"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageLength",25432
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/startDate",1958-03-31
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/title","1958 Canadian federal election"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Lester_B._Pearson"
"http://dbpedia.org/resource/1958_Canadian_federal_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1958_Canadian_federal_election"
