"subject","predicate","object"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Zeta"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Mountain_College"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Weller"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_burned_in_the_1906_San_Francisco_earthquake"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.C._Jones"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Jubilee"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Jesuit_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affluence_in_the_United_States"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(education)"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elocution"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_T._McCarthy"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_the_Americas_Watch"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Theta_Tau"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Francisco_School_of_Law"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Salinger"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Ness_Avenue_(San_Francisco)"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterVarsity_Christian_Fellowship"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davies_Symphony_Hall"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Tau_Delta"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Collegiate_Press"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Buddies"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_Alpha_Kappa"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUSF_(defunct)"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_San_Francisco_earthquake"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_Chi"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Park"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_grant"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_secretary"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ignatius_College_Preparatory"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_establishments_in_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Bridge"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Sacramento_County,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_trustees"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burl_Toler"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Delta_Delta"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:January_Sunset_4.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WASC_Senior_College_and_University_Commission"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Dons_Men's_basketball"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Ramon,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillel:_The_Foundation_for_Jewish_Campus_Life"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_Children"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USF_1.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USF_Wolves.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1855"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USF_Aerial_7.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USF_Path.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1951USF_FootballTeam.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Beta_Beta"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Soccer_Hall_of_Fame"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Alpha_Psi"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Marchetti"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LoneMountainFront.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lone_Mountain_Main_Building.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ignatius_Church_(San_Francisco)"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lone_Mountain_entrance.jpg"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri_Beta"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Contra_Costa_County,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Conference"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_diversity"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Zeta_Alpha"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Collegiate_Scholars"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Newspaper_Publishers_Association"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Iota_Tau"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Sonoma_County,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Rozelle"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Matson"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Mountain_(California)"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Alpha_Theta"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Russell"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usfca.edu/"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7575517-8"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1887879"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_סן_פרנסיסקו"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134208407"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旧金山大学"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_سان_فرانسيسكو"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_São_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샌프란시스코_대학교"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oa9w"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5404904/"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mdh"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_سان_فرانسیسکو"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونیورسٹی_آف_سان_فرانسسکو"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_سان_فرانسيسكو"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088888194"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_di_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سان_فرانسیسکو_بیلیم‌یوردو"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンフランシスコ大学"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_de_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/West_Coast_Conference"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/San_Francisco_Dons"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/students",10636
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/theWsj",156
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/undergrad",6577
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/usnwrNu",103
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wamoNu",148
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Francisco_Colleges"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartable"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_of_Jesuit_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Coast_Conference_navbox"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses_of"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USFCA"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Usflogo.png?width=300"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/campus","Large city,"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/city","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/colors","Green"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/colors","Gold"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/endowment","4.301E8"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/established",1855-10-15
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/formerNames","St. Ignatius College"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/formerNames","St. Ignatius Academy"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/founder","Anthony Maraschi, S.J."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/free","San Francisco Foghorn"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/imageUpright",1.2
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/mascot","The Don, a Spanish nobleman"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/motto","Traditional: Pro Urbe et Universitate"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/president","Paul J. Fitzgerald, S.J."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/title","Articles related to University of San Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.georss.org/georss/point","37.779444444444444 -122.45194444444445"
