"subject","predicate","object"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204134732/http:/www.csupomona.edu/~irar/facts/%7C"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csupomona.edu/~irar/facts/%7C"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4egfu"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0k8l"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5018196"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/students",1632
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/undergrad",1480
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_State_Polytechnic_University,_Pomona"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cal_Poly_College_of_Environmental_Design_logo.svg?width=300"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/city","http://dbpedia.org/resource/Pomona,_California"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/dean","http://dbpedia.org/resource/Michael_Woo"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/imageName","Cal Poly College of Environmental Design logo.svg"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/parent","http://dbpedia.org/resource/California_State_Polytechnic_University,_Pomona"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/type","Space Grant"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/website","https://env.cpp.edu/env/college-environmental-design%7Cwww.cpp.edu/cenv"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.georss.org/georss/point","34.05722222222222 -117.82722222222222"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/abstract","The Cal Poly Pomona College of Environmental Design (CENV) is a college part of the California State Polytechnic University, Pomona (Cal Poly Pomona). The college houses over 1,600 students; making it one of largest environmental design programs in the United States. The college offers bachelor's degrees in five departments, as well as three master's degree programs. It offers a Master of Interior Architecture, professional degree (M. INT. ARCH.) in collaboration with the University of California, Los Angeles (UCLA). The Cal Poly Pomona College of Environmental Design is the only academic unit within the California State University system to be associated with a Pritzker Prize laureate (often referred to as ""The Nobel Prize in Architecture"")."
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Association_of_Collegiate_Schools_of_Architecture"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/National_Architectural_Accrediting_Board"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/property/postgrad",152
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/numberOfStudents",1632
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/dean","http://dbpedia.org/resource/Michael_Woo"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cal_Poly_Pomona_College_of_Environmental_Design?oldid=1107483288&ns=0"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/wikiPageLength",28413
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/numberOfPostgraduateStudents",152
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/numberOfUndergraduateStudents",1480
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Pomona,_California"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Space_grant_college"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cal_Poly_Pomona_College_of_Environmental_Design"
"http://dbpedia.org/resource/Cal_Poly_Pomona_College_of_Environmental_Design","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.82722473145 34.057220458984)"
