"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbs,_New_Mexico"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Stallings"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast/Charter_Sports_Southeast"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Coliseum"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Mississippi_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Muller_(basketball)"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_Camp_High_School"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montverde,_Florida"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montverde_Academy"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=313630269"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320020238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=313550238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320140238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320190333"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320070238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320102579"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320310008"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320350057"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320390238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320210238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320240238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320280238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320560096"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320420238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320500061"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/recap%3FgameId=313150238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/recap%3FgameId=313170238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/recap%3FgameId=313190238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=313290238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=313320238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/recap%3FgameId=313230238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/recap%3FgameId=313250204"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=313510238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320690238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=313530238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320700238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=313360097"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320590238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=313412166"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=320632633"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://vucommodores.cstv.com/sports/m-baskbl/mtt/vand-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=320470145"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=320530238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=320770275"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=320710096"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=320750238"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4624379"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H6JZ"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m3mp"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vanderbilt_Commodores_men's_basketball_navbox"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_Southeastern_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vanderbilt_Commodores_logo.svg?width=300"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/ac3Year",9
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/ac4Year","1.0"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/assists",9
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/assists",10
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highassister","http://dbpedia.org/resource/Brad_Tinsley"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highassister","Taylor"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highassister","Henderson"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highassister","Johnson"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highassister","Fuller"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highassister","Tinsley"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highassister","Tied"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highassister","Goulbourne"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highrebounder","Taylor"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highrebounder","Ezeli"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highrebounder","Tchiengang"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highrebounder","http://dbpedia.org/resource/Festus_Ezeli"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highrebounder","Tied"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/highrebounder","Goulbourne"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rebounds",16
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rebounds",13
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rebounds",14
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/accessdate",2011-08-18
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/accessdate",2011-08-19
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/champion","SEC tournament champions"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/class","so"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/class","s"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/class","j"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/class","f"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/conference","Southeastern Conference"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Mar. 15, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Feb. 11, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Jan. 28, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Mar. 9, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Dec. 2, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Mar. 10, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Nov. 25, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Jan. 24, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Feb. 4, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Jan. 2, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Dec. 17, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Feb. 8, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Nov. 11, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Feb. 25, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Mar. 17, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Feb. 28, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Mar. 11, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Feb. 19, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Jan. 10, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Jan. 7, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Dec. 21, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Nov. 21, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Dec. 19, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Nov. 19, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Jan. 21, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Mar. 3, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Nov. 7, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Dec. 7, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Feb. 22, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Jan. 19, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Dec. 29, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Nov. 28, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Feb. 16, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Jan. 31, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Jan. 14, 2012"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Nov. 13, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/date","Nov. 15, 2011"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Josh"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Aaron"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Festus"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Kedren"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","John"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","James"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Dai-Jon"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Kyle"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Brad"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Rod"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Jeffery"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Shelby"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Lance"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/first","Steve"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/headCoach","* Kevin Stallings"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Kevin_Stallings"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Oregon_City,_Oregon"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Douala"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fort_Mitchell,_Kentucky"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Benin_City"
