"subject","predicate","object"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stacked_(logo).jpg?width=300"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/caption","Series' logo"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/company","http://dbpedia.org/resource/Steven_Levitan_Productions"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/company",20
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/composer","John Adair"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/composer","Steve Hampton"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/composer",""
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Steven_Levitan"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/executiveProducer","Steven Levitan"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Jeffrey_Richman"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/firstAired",2005-04-13
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/lastAired",2006-01-11
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/linecolor",333333
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/linecolor","FFCC33"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/network","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/numEpisodes",19
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/prodcode",1
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/prodcode",2
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Christopher_Lloyd"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Elon_Gold"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marissa_Jaret_Winokur"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Brian_Scolaro"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Pamela_Anderson"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","After Party"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","Goodwizzle Hunting"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","Beat the Candidate"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","Nobody Says I Love You"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","Gavin's Pipe Dream"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","Heavy Meddle"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","The Day the Music Died"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","The Ex-Appeal"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","The Third Date"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","Crazy Ray"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","Pilot"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","A Fan For All Seasons"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","Darling Nikki"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","Poker"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","Romancing the Stones"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","Two Faces of Eve"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","iPod"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","You're Getting Sleepy"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/title","Headmaster"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",3.78
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",7.47
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",11.57
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",4.09
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",4.1
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",5.05
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",4.32
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",5.4
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",11.17
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",5.07
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",4.31
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers","N/A"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",10.75
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/viewers",8.300000000000001
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/abstract","Una pupa in libreria (Stacked) è una sitcom statunitense prodotta dal 2005 al 2006. La protagonista della serie è Pamela Anderson, la quale veste i panni della provocante commessa di una libreria. La serie è stata trasmessa in prima visione negli Stati Uniti da Fox, mentre in Italia è andata in onda su Italia 1."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/abstract","Stacked é uma sitcom norte-americana que era exibido pelo canal americano FOX. A série é exibida no Brasil pelo canal FX."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/abstract","Oczytana (ang. Stacked, 2005-2006) – amerykański serial komediowy nadawany przez stację FOX od 13 kwietnia 2005 do 11 stycznia 2006 roku. W Polsce emitowany na kanale Comedy Central Polska."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/abstract","Stacked är en komediserie i USA från 2005 med Pamela Anderson i huvudrollen som blondinen som får jobb i en bokaffär. Serien visades för svenska tittare på TV3."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/abstract","Les Lectures d'une blonde (Stacked) est une série télévisée américaine en 19 épisodes de 22 minutes, créée par Steven Levitan et dont seulement 14 épisodes ont été diffusés entre le 13 avril 2005 et le 11 janvier 2006 sur le réseau FOX. En France, le premier épisode a été diffusé le 10 avril 2008 sur Série Club dans les Screenings 2008 et la série à partir du 29 août 2009 sur M6. En Belgique, la série est diffusée depuis le 26 juin 2012 sur RTL-TVI. La série n'est toujours pas sortie en DVD en France."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/abstract","Stacked is an American television sitcom that aired on Fox from April 13, 2005 to January 11, 2006."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/abstract","Stacked ist eine US-amerikanische Sitcom mit Pamela Anderson in der Hauptrolle. In den Vereinigten Staaten lief sie erstmals 2005 auf dem US-Sender Fox, während sie im Deutschsprachigen Raum auf Comedy Central und RTL Nitro in Deutschland, auf ORF 1 in Österreich und später auch auf SF zwei in der Schweiz zu sehen war. Aufgrund von sinkenden Einschaltquoten nahm der Sender Fox die Serie im Januar 2006 vom Programmplan und setzte die Serie im Mai 2006 offiziell ab. Die letzten fünf Folgen ließ der Sender unausgestrahlt. 20th Century Fox veröffentlichte am 12. Dezember 2006 eine DVD-Box mit allen 19 produzierten Folgen."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/abstract","Stacked is een Amerikaanse sitcom, oorspronkelijk uitgezonden door FOX. In de Verenigde Staten kwam de eerste aflevering op 13 april 2005 op de televisie. De laatste aflevering (""Romancing the Stones"") werd in de Verenigde Staten op 11 januari 2006 uitgezonden. De serie draait om Skyler Dayton, moe van het ononderbroken gaan naar feesten en slechte keuzes in vrienden, die in een boekhandel gaat werken. Vanaf woensdag 11 juni tot aan maandag 7 juli 2008 was Stacked iedere werkdag om 18:55 uur op RTL 7 te zien."
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/directedby","http://dbpedia.org/resource/Gail_Mancuso"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/directedby","http://dbpedia.org/resource/Bob_Koherr"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/directedby","http://dbpedia.org/resource/Sheldon_Epps"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/directedby","http://dbpedia.org/resource/Scott_Ellis"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/directedby","Lee Shallat Chemel"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/directedby","http://dbpedia.org/resource/Steven_Levitan"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/directedby","Scott Ellis"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/directedby","http://dbpedia.org/resource/Lee_Shallat-Chemel"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",14
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",15
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",12
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",13
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",18
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",19
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",16
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",17
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",2
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",3
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",1
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",6
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",7
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",4
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",5
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",10
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",11
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",8
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/episodenumber",9
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2005-12-21
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2005-11-30
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2006-01-04
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2005-04-13
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2005-11-16
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2005-12-28
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2005-04-20
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2006-01-11
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2005-05-11
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2005-04-27
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2005-12-14
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2005-11-09
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2005-05-18
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/originalairdate",2005-12-07
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Stacked","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stacked?oldid=1121735661&ns=0"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/wikiPageLength",21408
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/completionDate",2006-01-11
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/numberOfEpisodes",19
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/releaseDate",2005-04-13
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/20th_Century_Fox_Television"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Steven_Levitan_Productions"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Steven_Levitan"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Television"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Jeffrey_Richman"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Steven_Levitan"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marissa_Jaret_Winokur"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Christopher_Lloyd"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pamela_Anderson"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Elon_Gold"
"http://dbpedia.org/resource/Stacked","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brian_Scolaro"
"http://dbpedia.org/resource/Stacked","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stacked"
