"subject","predicate","object"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo,_Nagasaki"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Boog"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofu"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifu,_Gifu"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ussb-1.svg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_strategic_bombing"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Tidal_Wave"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overcast"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Rome"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_19"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_28_incident"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Raid_on_Schweinfurt"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Village_(Dugway_proving_ground)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frampol_bombing.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masakazu_Kawabe"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Blitz"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lublin"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMSO"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bloody_Saturday,_Shanghai.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokkaichi,_Mie"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Blackett,_Baron_Blackett"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosseto"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoney_War"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_war"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farman_F.223"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dragoon"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakai,_Osaka"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukui,_Fukui"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōmuta,_Fukuoka"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heligoland"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sealion"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-29_Superfortress"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Air_Force"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinian"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōmura,_Nagasaki"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Downfall"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Naval_Aviation"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doolittle_Raid"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Ordnance_Laboratory"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Spaatz"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr_area"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isesaki"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_(military)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isernia"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Doolittle"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Bomber_Offensive"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vergeltungswaffe"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittelland_Canal"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustang"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Zara_in_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edward_Singleton"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Resistance"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamm"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_History"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachioji"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsuyama"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyama,_Toyama"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Chief_Marshal"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Heinkel"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theatre_of_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_Invasion"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokuyama,_Yamaguchi"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Darmstadt_in_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_89"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Peirse"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_H._Spector"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_storm"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalling_yard"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H2X_radar"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantarō_Suzuki"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_141-0763,_Warschau,_Brände.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_146-2005-0003,_Rotterdam,_Zerstörungen.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_directive"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Gomorrah"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Bombing_Survey_(Europe)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōita,_Ōita"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamamatsu"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokusatsu"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bombing_of_haifa_13.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_destroyer"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wesel_1945.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_stream"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Perret"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_campaign_of_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.J._Rummel"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Walzer"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_TB-7"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy_Air_Service"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Force_(air)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Casualties_of_a_mass_panic_-_Chungking,_China.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_B"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naruhiko_Higashikuni"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakayama,_Wakayama"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Thailand_(1932–1973)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_Command"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-08778-0001,_Dresden,_Tote_nach_Bombenangriff.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Blitz"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Nimitz"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army_Air_Service"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmshaven"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford_Taylor"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_(city)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmböck"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-weapons"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Portal,_1st_Viscount_Portal_of_Hungerford"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapa_Flow"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Air_Force"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamatsu,_Kagawa"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagen"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KG_53"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_of_the_Reich"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Pforzheim_in_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Milan_in_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Wever_(general)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Naples_in_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Lübeck_in_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_bombing"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Mainz_in_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Mannheim_in_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_141-1114,_Rotterdam,_Luftaufnahme_von_Bränden.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Kobe_in_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siena"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Arthur_Harris,_1st_Baronet"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petlyakov_Pe-8"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon_design"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Frampol"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Fighter_Program"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_sector"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_research"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapani"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Boy"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Foggia"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Blitz"
