"subject","predicate","object"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5wssd"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_digital_distribution_platforms"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of%3F"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epic_Games"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandcamp-logotype-color.svg?width=300"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/foundation",2007-12-12
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/founder","Joe Holt"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/founder","Ethan Diamond"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/founder","Neal Tucker"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/founder","Shawn Grunberger"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/founder",""
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/homepage","https://bandcamp.com/"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/industry","Music streaming, music purchasing"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/keyPeople","Ethan Diamond"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/keyPeople","Shawn Grunberger"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/location","Oakland, California, U.S."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/logo","Bandcamp-logotype-color.svg"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Epic_Games"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp adalah perusahaan musik internet yang didirikan pada 2008 oleh Ethan Diamond dan pemrogram Shawn Grunberger, Joe Holt and Neal Tucker,"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp — американская частная компания, основанная в 2007 году Этаном Даймондом и Шоном Грёнбергером, бывшими сооснователями сервиса , вместе с программистами Джо Холтом и Нилом Такером. В 2008 году компания запустила музыкальный интернет-магазин, являющийся также платформой для раскрутки исполнителей, в большинстве своём инди-исполнителей. Музыканты, использующие Bandcamp, могут воспользоваться настраиваемым интерфейсом сайта, а также опубликовать собственные композиции. Все композиции доступны для прослушивания пользователям бесплатно, при этом чаще всего предоставляется возможность приобрести альбом или конкретный трек по гибким ценам."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","밴드캠프(Bandcamp)는 미국에 위치한 인터넷 전문 음악 회사이다. 2008년 이단 다이아몬드, 숀 그룬베르거, 조 홀트와 닐 터커가 공동설립했으며 본사는 캘리포니아주 오클랜드에 위치해있다. 소규모 음악가들을 대상으로 하는 디지털 플랫폼을 운영하며, 개인들이 자유롭게 작품을 판매 및 구매하는 서비스를 제공하고 있다."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp es una tienda de música en línea, además de una plataforma de lanzamiento y de promoción para artistas independientes.​ Abrió su web en septiembre de 2008, y en 2012 posee un catálogo de más de 5 millones de canciones, más de 600.000 álbumes procedentes de 183 países.​ El 2 de marzo de 2022, Bandcamp fue adquirida por Epic Games.​ La web alcanzó gran notoriedad cuando la cantante Amanda Palmer rompió con su discográfica y ofreció sus composiciones en la web, alcanzando 15.000 dólares en ventas en tan solo tres minutos.​"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp és una botiga online de música i una plataforma de promoció per a artistes independents nascuda el setembre de 2008, que va guanyar atenció el juliol de 2010 quan va decidir deixar de banda les discogràfiques per començar a vendre discos a través de Bandcamp i promocionant-se amb Twitter. L'èxit modest de Bandcamp es troba amb els artistes amb guanys més modestos. També té el reconeixement de tindre una gran varietat de música en el seu catàleg, incloent música de les escenes underground. Uns investigadors consideren que Bandcamp i altres plataformes amb models de negoci similars són un factor que influeix en la reducció de la pirateria de la música."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp è un servizio musicale che permette ad artisti indipendenti di promuovere e distribuire la loro musica online. Il sito web ha guadagnato grande notorietà nel 2010 quando la cantante Amanda Palmer ha pubblicato un EP sulla piattaforma, incassando 15000 dollari in vendite in soli tre minuti. Nel 2020, il sito si è contraddistinto per il supporto a cause sociali come Black Lives Matter."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp ist ein Online-Musikdienst und eine Plattform zur Promotion, die sich insbesondere an unabhängige Künstler richtet. Künstler bei Bandcamp besitzen eine veränderbare Microsite mit den Alben, die sie hochladen. Viele Titel können kostenfrei auf der Internetseite abgespielt werden. Künstler können festlegen, ob Musikdownloads kostenlos oder kostenpflichtig möglich oder an die Angabe einer E-Mail-Adresse gekoppelt sind. Bandcamp nimmt einen Anteil von 15 % an den Verkäufen auf der Website, wobei der Anteil nach der Einnahme von mehr als 5.000 US-Dollar durch Verkäufe auf 10 % sinkt. Die Teilnahme bei Bandcamp ist kostenlos. Bei dem Download der Musik können Kunden zwischen den Formaten MP3 mit einer konstanten Bitrate von 320 kbit/s, MP3 mit variabler Bitrate, FLAC, AAC, Ogg Vorbis mit einer konstanten Bitrate von 192 kbit/s, WAV und ALAC wählen. Der Upload ist in den Formaten WAV, AIFF oder FLAC möglich."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp是一家美国線上音乐公司， 由前联合创始人Ethan Diamond与程序员Shawn Grunberger、Joe Holt和Neal Tucker于2008年创立，总部位于加利福尼亚。 Bandcamp是一个全球音乐社区，在这里粉丝可以发现音乐，并支持创作音乐的艺术家。2022年3月，Epic Games宣布收購Bandcamp。"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp — приватна компанія, заснована колишніми співзасновниками сервісу Oddpost, а саме Ітаном Даймондом і Шоном Ґрюнберґером у 2007 році разом з програмістами Джо Голтом і Нілом Такером. У 2008 році компанія запустила інтернет-магазин музики, який є також платформою для розкрутки музикантів. Музиканти, що використовують Bandcamp, можуть скористатися інтерфейсом сайту, а також опублікувати власні композиції. Всі композиції доступні для користувачів безкоштовно, при цьому найчастіше надається можливість придбати альбом або конкретний трек за гнучкими цінами. Головний офіс міститься в Сі-Ренчі в окрузі Сонома, штат Каліфорнія. У травні 2018 року Bandcamp заявили що виконавці, які використовують вебсайт, офіційно отримали $296 мільйонів від продажу музики. У 2020 Bandcamp повідомили, що станом на 7 серпня шанувальники заплатили артистам понад пів мільярда доларів, аби підтримати їх під час пандемії COVID-19, що призвела до скасування багатьох концертів та турів.. Bandcamp був придбаний компанією Epic Games 2 березня 2022 року."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp é um empresa formada em 2007 pelos co-fundadores do Oddpost, Ethan Diamond e Shawn Grunberger, juntamente com os programadores Joe Holt e Neal Tucker mais tarde, em 2008, lançam a plataforma online para artistas independentes conseguirem divulgar e vender a sua música autonomamente. Os utilizadores do Bandcamp podem usufruir de um microsite personalizável onde podem partilhar a sua música. Todas as faixas podem ser reproduzidas gratuitamente via streaming, e compradas independentemente ou em conjunto com o álbum. A música pode também ser comprada como um presente. O upload de música para a plataforma é gratuito, no entanto, o Bandcamp cobra uma percentagem de 15% no total de vendas no microsite do utilizador, e que é reduzida para 10% após o valor total de vendas do mesmo ultrapassar os 5000 dólares."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp – muzyczny sklep internetowy, jak również platforma do promocji przeznaczona głównie dla artystów niezależnych. Artysta, który chce sprzedać swoją muzykę poprzez Bandcamp, posiada własną , na której zamieszcza albumy lub pojedyncze utwory. Wszystkie utwory można odsłuchać za darmo, a artysta decyduje, czy za ich pobranie należy zapłacić, czy nie. Strona pobiera 15% od ceny zakupionej muzyki oraz 10%, jeśli zarobki za dany album przekroczą 5000 dolarów. Serwis umożliwia również sprzedaż nośników fizycznych, za wcześniejszym powiadomieniem administratorów. Strona wspiera takie formaty jak .mp3, .flac, .acc, .ogg oraz .m4a. Bandcamp stało się popularne po tym, kiedy w lipcu 2010 roku Amanda Palmer, Low Places oraz Bedhed rozwiązali swoją wytwórnię muzyczną i zaczęli sprzedawać swoje albumy za pośrednictwem Bandcamp, promując się tylko na Twitterze. Obecnie przez Bandcamp swoją muzykę sprzedają tacy artyści jak Ghostface Killah, U-God, RZA, Wu-Tang Clan, Martin „Youth” Glover, Amanda Palmer, Iza Lach, Kelli Ali. Na serwisie swoją muzyką dzielą się również twórcy niezależnych gier komputerowych, umieszczając na sprzedaż ścieżki dźwiękowe do swoich produkcji."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp is een Amerikaanse onderneming gestart in 2007 door Ethan Diamond en Shawn Grunberger, samen met programmeurs Joe Holt en Neal Tucker. In 2008 heeft het bedrijf een online muziekwinkel geopend en een platform voor artiestpromotie, gericht op onafhankelijke artiesten. In 2013 kwam daar een app bij. Bandcamp werd op 2 maart 2022 overgenomen door spelbedrijf Epic Games voor een onbekend bedrag. Het blijft als zelfstandige onderneming doorwerken onder Epic. In december 2011 haalde Bandcamp voor het eerst een omzet van een miljoen. Volgens de website werd er door artiesten in 2015 ruim 100 miljoen dollar via de site verdiend. In 2022 meldde Bandcamp op haar website dat fans inmiddels ruim 1 miljard dollar aan artiesten hebben betaald via Bandcamp."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp är en amerikansk webbplats som lanserades 2008. Den fungerar som en e-handelsplattform där artister och skivbolag kan ladda upp musik som kan säljas och strömmas. Priserna bestäms av skivbolagen och artisterna själva."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp is an American online audio distribution platform founded in 2007 by Oddpost co-founder Ethan Diamond and programmers Shawn Grunberger, Joe Holt and Neal Tucker, with headquarters in Oakland, California, US. On March 2, 2022, Bandcamp was acquired by Epic Games."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp est un magasin de musique en ligne qui s'adresse principalement aux artistes indépendants."
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/abstract","Bandcamp（バンドキャンプ）とはアメリカ合衆国の非上場企業である。2007年にの共同設立者であるイーサン・ダイアモンドとショーン・グランバーガーがプログラマーのジョー・ホルトとニール・タッカーと共に立ち上げた。2008年に音楽のダウンロード販売を開始しており、インディーズアーティストを中心に宣伝プラットフォームを提供している。Bandcampを使用するアーティストはカスタマイズ可能なを使って音楽をアップロードしたり共有したりしている。ウェブサイト上で全トラック無料で再生可能な上、ユーザーにオプションでアルバムもしくは曲ごとに適正価格で販売している。"
"http://dbpedia.org/resource/Bandcamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bandcamp?oldid=1123317095&ns=0"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageLength",19112
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Epic_Games"
"http://dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Bandcamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bandcamp"
