"subject","predicate","object"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Lambda_Gamma"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_College_Chicago"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Lambda_Beta"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincentian_Family"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellstadt_Graduate_School_of_Business"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Meyer"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affluence_in_the_United_States"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_World"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Gamma_Rho"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Omega"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Quigley_Preparatory_Seminary"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Tarnowsky"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Four"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Symphony_Orchestra"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Illinois"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Driehaus_College_of_Business_and_Kellstadt_Graduate_School_of_Business_(DePaul_University,_Chicago).jpg"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_de_Paul"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Theater_School_at_DePaul_University"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_diversity"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DePaul_University"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Gamma"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park,_Chicago"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducation"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_lower_class"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Epsilon_Pi"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Meyer_Fitness_and_Recreation_Center"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_de_Paul"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_consulting"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Psi"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Loop"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_grant"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wintrust_Financial"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wintrust_Arena"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_education"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Independent_Colleges"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_University_College_of_Computing_and_Digital_Media"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Edward_Quigley"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_establishments_in_Illinois"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_Chicago"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DePaul_University's_baseball_team_(1908).jpg"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DePaul_University's_football_team_(1916).jpg"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DePaul_University_1911.jpg"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Opera_of_Chicago"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_security"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Alpha"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_philosophy"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton_station_(CTA)"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlands_Academy_of_the_Sacred_Heart"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_higher_education"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_University_(Illinois)"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_degree"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_Advancement_and_Support_of_Education"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Kappa_Psi"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Colleges_and_Universities"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Gamma_Delta"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_cafe"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StudentCenterDePaul.jpg"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_school"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_Yiannopoulos"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depaulbluedemons.com"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depaul.edu/"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_DePaul"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دوپال_بیلیم‌یوردو"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/DePaulin_yliopisto"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DePaul_University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_دي_بول"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/14569-5"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டீபால்_பல்கலைக்கழகம்"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152944137"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/DePaul_Üniversitesi"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1179603"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デポール大学"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4889567/"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_دى_بول"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rva11RJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122807619"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_دوپال"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德保罗大学"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mj7c"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Де_Поля"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DePaul_Egyetem"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/DePaul%20University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DkBB"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยเดอโปล"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_DePaul"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/sportingAffiliations","Big East Conference"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/DePaul_Blue_Demons"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/students",22437
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/theWsj",221
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/undergrad",14507
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/usnwrNu",124
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/usnwrW",1303
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wamoNu",240
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vincentian_Colleges_and_Universities"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_East_Conference_navbox"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_metropolitan_Chicago"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DePaul_University"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_Chicago"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartable"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DePaul_U_Seal.svg?width=300"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/campus",""
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/campus","Lincoln Park Campus"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/campus","Urban"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/campus","Satellite"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/campus","Loop Campus"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/campus","Main"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/colors","Scarlet"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/colors","Royal blue"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/endowment","1.0E9"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/formerNames","St. Vincent's College"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Congregation_of_the_Mission"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Academic_quarter_(year_division)"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/imageUpright",0.6
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/list"," "
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/logo","Depaul U Logo.svg"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/mascot","DIBS"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/president","Dr. Robert L. Manuel"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/state","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/title","Articles related to DePaul University"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/titlestyle","background:#0B537C; color:white; border:2px solid #BB1F41"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/DePaul_University","http://www.georss.org/georss/point","41.924 -87.656"
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/abstract","Университет Де Поля (англ. DePaul University) — частный университет в Чикаго в американском штате Иллинойс. Был основан в 1898 году французскими лазаристами как католический институт и назван в честь Венсана (Викентия) де Поля. Сегодня этот университет является крупнейшим в мире римско-католическим университетом и одним из десяти крупнейших частных университетов США. Он является самым большим частным университетом в Иллинойсе. В настоящее время здесь обучается примерно 25 тыс. человек (около 16 тыс. студентов бакалавриата и 9 тыс. учащихся последипломных программ). Де Поль университет-член Большой Восточной Конференции."
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/abstract","DePaul University is a private, Catholic research university in Chicago, Illinois. Founded by the Vincentians in 1898, the university takes its name from the 17th-century French priest Saint Vincent de Paul. In 1998, it became the largest Catholic university in terms of enrollment in North America. Following in the footsteps of its founders, DePaul places special emphasis on recruiting first-generation students and others from disadvantaged backgrounds. DePaul's two campuses are located in Lincoln Park and the Loop. The Lincoln Park campus is home to the Colleges of Liberal Arts and Social Sciences, Science and Health, and Education. It also houses the School of Music, , and the John T. Richardson Library. The Loop campus houses the , Computing and Digital Media, and the College of Law, as well as the School of Public Service and the School for New Learning. It is also home to the Kellstadt Graduate School of Business, which is part of the nationally ranked Driehaus College of Business, the tenth oldest business school in the nation. The Loop campus also houses the Loop Library, the Rinn Law Library, and the Barnes and Noble-based Student Center. DePaul is classified among ""R2: Doctoral Universities – High research activity"". The university enrolls around 14,500 undergraduates and about 7,900 graduate/law students. According to the Division of Student Affairs website, about 90% of DePaul's students commute or live off campus. The student body represents a wide array of religious, ethnic, and geographic backgrounds, including over 60 foreign countries. DePaul's intercollegiate athletic teams, known as the DePaul Blue Demons, compete in the Big East Conference. DePaul's men's basketball team has made 18 NCAA tournament appearances and appeared in two Final Fours. DePaul's softball team in 2019 had their third consecutive Big East Tournament title and 21st NCAA Tournament appearance in program history under head coach Tracie Adix-Zins."
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/abstract","La DePaul University è un'università cattolica statunitense situata a Chicago. Fu fondata dai vincenziani nel 1898 ed è dedicata a San Vincenzo de' Paoli (Vincent de Paul)."
"http://dbpedia.org/resource/DePaul_University","http://dbpedia.org/ontology/abstract","Die DePaul University ist eine Privatuniversität in Chicago im US-Bundesstaat Illinois. Sie wurde 1898 als katholische Hochschule gegründet und ist heute mit etwa 24.000 Studenten die größte Privatuniversität in Illinois sowie die größte katholische Hochschule in den USA."
