"subject","predicate","object"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Player"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Ryder_Cup"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Wall_Jr."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Spieth"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Revolta"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Colbert"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Faldo"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardon_Trophy"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Miller"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_Championship_(PGA_Tour)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGC-CA_Championship"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Casper"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JTBC_Golf&Sports"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickie_Fowler"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicklaus"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Beisiegel"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Flesch"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Carnevale"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_golf"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrod_Lyle"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGC-Accenture_Match_Play_Championship"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_Canada"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Strange"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_Champions"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee_Open"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_China"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Barnes"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gamez"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_of_America"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAMTech"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Espinosa"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_European_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Grand_Slam_of_Golf"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Classic"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Janzen"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Hart"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_letter"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Open"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Smith_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O'Meara"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Championship"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery,_Inc."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dey"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Calcavecchia"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wilson_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Austin"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_major_golf_championships"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Open_(golf)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kite"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Classic"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Open"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Young"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Howell_III"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_Latinoamérica"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Nelson"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Price"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_on_CBS"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_golf_tours"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Invitational"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Franco"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bae_Sang-moon"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hagen"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Furgol"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponte_Vedra_Beach,_Florida"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Cink"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_PGA_Tour_wins_in_a_year"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Byron_Nelson"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIMB_Classic"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Warga"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Im_Sung-jae"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Romero"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_McIlroy"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Open"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Open"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PGA_Tour's_FedEx_Cup_new.jpg"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._A._Weibring"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer_Invitational"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_golfers_with_most_PGA_Tour_wins"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_golfers_with_most_wins_in_one_PGA_Tour_event"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Couples"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquisition_of_NBC_Universal_by_Comcast"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Worsham"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Runyan"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Scott_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Durant"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Zaharias"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Farrell"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skins_Game_(PGA_Tour)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Watson"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Els"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Players_Championship"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kirkwood_Sr."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Ford_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Tournament_of_Champions"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Hair"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Boros"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Mangrum"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seve_Ballesteros"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Watson_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Glasson_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Leishman"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Floyd"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_PGA_Championship"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Open_in_Hawaii"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Florida"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Levi"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_State_Open"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Marr"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_PGA_Tour_Radio"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Watson"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandt_Snedeker"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Golfers'_Association_of_America"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Brooks_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPGA"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Love_III"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Twitty"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiffy_Cox"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Open"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_Fall_Series"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_Qualifying_Tournament"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Middlecoff"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hines"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Golf_Championships"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder_Cup"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottie_Scheffler"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valero_Texas_Open"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Armour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Finsterwald"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Schwab_Challenge"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McCumber"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keegan_Bradley"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lema"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annika_Sörenstam"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Day"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Guldahl"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Finchem"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Byrd_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGC-HSBC_Champions"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Inc."
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Singh"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Zalatoris"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Immelman"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_Invitational"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setanta_Golf"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Furyk"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jacobsen"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Pate"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Norman"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Pavin"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Stadler"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jones_(golfer)"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_PGA_Tour"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Hutchison"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Sutton"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Sarazen"
"http://dbpedia.org/resource/PGA_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy's_3-Tour_Challenge"
