"subject","predicate","object"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",15
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",11
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",20
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",19
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",28
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",27
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","No. 15 Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","No. 23 Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","Aggies"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","Trojans"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","No. 12  Mustangs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","No. 21 Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","Broncos"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","Rebels"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","No. 17 Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","Lobos"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","Wolf Pack"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","No. 13 Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/road","Scarlet Knights"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Valley_Children's_Stadium"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/team","Fresno State Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2013_Las_Vegas_Bowl"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/bowlResult","L 20–45 vs. USC"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/confChamp","http://dbpedia.org/resource/2013_MWC_Championship_Game"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/confChampResult","W 24–17 vs. Utah State"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/shortConf","MW"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/abstract","The 2013 Fresno State Bulldogs football team represented California State University, Fresno in the 2013 NCAA Division I FBS football season. The Bulldogs were by second-year head coach Tim DeRuyter and played their home games at Bulldog Stadium. They were members of the Mountain West Conference in the West Division. They finished the season 11–2, 7–1 in Mountain West play to win the West Division. They defeated Utah State in the inaugural Mountain West Championship Game to be crowned Mountain West champions. They were invited to the Las Vegas Bowl where they were defeated by USC."
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/ap",24
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/ap",25
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/ap",21
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/ap",23
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/ap",16
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/ap",17
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/ap",15
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/ap","RV"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/apPre","RV"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/bcs",23
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/bcs",20
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/bcs",16
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/bcs",17
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/bcs",14
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/bcs",15
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/bcsfirstweek",8
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coachesPre","RV"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/finalpollweek",16
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/harris",18
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/harris",17
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/harris",22
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/harris",20
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/harris",14
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/harris",13
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/harrisfirstweek",7
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Fresno_State_Bulldogs_football_team?oldid=1118325049&ns=0"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageLength",14481
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Fresno_State_Bulldogs_football_team"
