"subject","predicate","object"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Practice"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_affairs_(military)"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_-_Cyberspace_Operator_Wings_Basic.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioenvironmental_Engineering"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_-_Occupational_Badge_-_Force_Support.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy_Band"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircrew"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_Mobilization_Augmentee"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_-_Occupational_Badge_-_Historian.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Chaplain_Corps"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munitions_Systems_Specialist_(U.S._Air_Force)"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Combat_Controller_Flash.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician_Assistant"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_15W-Weather_and_Environmental_Sciences_Officer_Badge-Basic.png"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathologist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival,_Evasion,_Resistance_and_Escape"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneticist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endodontist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Force_Protection_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_Chief_Master_Sergeant"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_lists"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otorhinolaryngologist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempest_(codename)"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_Medicine"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podiatrist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomology"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosthodontist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiology"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loadmaster"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_McPeak"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Working_Dog"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Office_of_Special_Investigations"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiotherapist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_Ordnance_Disposal"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sergeant"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberwarfare"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optometry"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodontist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Security"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphanumeric"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enlisted_AFSC_Format.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedic_Surgeon"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basic_Space_Badge.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Postal_Service_Agency"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_instructor"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberspace"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_Air_Control_Party"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_ratings"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Master_Sergeant"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF_Honor_Guard"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmologist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airlift"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Therapist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Training_School"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3DXXX_Basic_Badge.jpg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histopathology"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Tactics_Officer"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Engineer"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Master_Sergeant"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Unmanned_Aircraft_Operator_Badge.jpeg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Weapons_Director_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Marine_Corps_MOS"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Public_Affairs_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Services_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Supply_and_Fuels_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Transportation_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrician"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISTAR"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Naval_Officer_Designators"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_assurance"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Coast_Guard_ratings"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_engineer"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralegal"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contracting"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_security"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Army_careers"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_rank"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Space_Force"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Arms_Training_and_Maintenance"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optometrist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_(military)"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_Medicine"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Intelligence_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Battle_Manager"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Logistics_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Master_Sergeant_of_the_Air_Force"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Maintenance_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Master_Sergeant_of_the_Space_Force"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Manpower_&_Personnel_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Dental_Corps_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Enlisted_Aircrew_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Enlisted_Medical_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Information_Management_Badge.svg"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enlistedexperience.com/tactical-aircraft-maintenance-us-air-force/"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageExternalLink","https://gum.afpc.randolph.af.mil/cgi-bin/askafpc.cfg/php/enduser/std_adp.php%3Fp_faqid=7504&p_created=1147807502&p_sid=BDB3V-ak&p_accessibility=0&p_redirect=&p_lva=&p_sp=cF9zcmNoPTEmcF9zb3J0X2J5PSZwX2dyaWRzb3J0PSZwX3Jvd19jbnQ9MTYsMTYmcF9wcm9kcz0mcF9jYXRzPSZwX3B2PSZwX2N2PSZwX3BhZ2U9MSZwX3NlYXJjaF90ZXh0PUFGRUNE&p_li=&p_topview=1&rstr_flag=1"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.e-publishing.af.mil/production/1/af_a1/publication/afman36-2100/afman36-2100.pdf"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MWnr"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Air_Force_Specialty_Code"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lz4y"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4697964"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_navbox"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enlisted_AFSC_Format.jpg?width=300"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/abstract","The Air Force Specialty Code (AFSC) is an alphanumeric code used by the United States Air Force to identify a specific job. Officer AFSCs consist of four characters and enlisted AFSCs consist of five characters. A letter prefix or suffix may be used with an AFSC when more specific identification of position requirements and individual qualifications is necessary. The AFSC is similar to the Military Occupational Specialty Codes (MOS Codes) used by the United States Army and the United States Marine Corps or enlisted ratings and USN officer designators and Naval Officer Billet Classifications (NOBCs) used by the United States Navy and enlisted ratings and USCG officer specialties used by the United States Coast Guard. The United States Space Force equivalent is known as the Space Force Specialty Code (SFSC)."
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Code"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Air_Force_Specialty_Code?oldid=1124782935&ns=0"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://dbpedia.org/ontology/wikiPageLength",39955
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Air_Force_Specialty_Code"
