"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/year","Sr"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/year","Jr"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/year","Fr"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Bryce_Drew"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","Luke Gore"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/asstCoach","Chris Sparks"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/homecoming","no"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opprank",13
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Paradise_Jam_tournament"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/2009_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Bracket_buster"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/gamename","Exhibition"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","UCF"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/opponent","Butler"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_WI"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_WI"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_IN"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Saint_Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Orlando,_FL"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_OH"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UCF_Arena"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","Hinkle Fieldhouse"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sports_and_Fitness_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2008–09 Valparaiso Crusaders men's basketball team was an NCAA Division I college basketball team competing in the Horizon League."
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008–09_Valparaiso_Crusaders_men's_basketball_team?oldid=1115780340&ns=0"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",14853
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008–09_Valparaiso_Crusaders_men's_basketball_team"
