"subject","predicate","object"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Alaska_Earthquake_Fourth_Ave_Anchorage.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turnagain_Arm,_Cook_Inlet,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Hood_Seaplane_Base_and_Gravel_Strip.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Anchorage,_Alaska.svg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_at_Jewel_Lake_Park,_Anchorage,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UPS_Boeing_747_landing_in_Anchorage,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Anchorage,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Anchorage_in_Anchorage,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARR_Diesellocomotive_at_Anchorage_station.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KTUU_news_van_in_downtown_Anchorage,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_Lake_Dog_Park,_January_2019.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Alaska_Anchorage_entrance_sign.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alaska_Anchorage_Community_Hospital_1972_01.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anchorage,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consolidated_city-counties"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1914"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_in_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alaska_boroughs"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anchorage_metropolitan_area"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Alaska_on_the_Pacific_Ocean"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageID",7004698
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",1124034783
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Volcano"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyway"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_area"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Franklin_Alexander_Strong"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Inlet"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinley_Tower"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wielechowski"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_Alaska,_2010"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chugiak,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnson"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure,_2005"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvi_Gray-Jackson"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Kaufman"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanoes"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Aviation_Heritage_Museum"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_presidential_election_in_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Sullivan_(U.S._senator)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hageland_Aviation_Services"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_circle"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anchorage,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Engineering_Commission"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_US"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Alaska,_2016"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Holland"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Richardson_(Alaska)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDMD_(TV)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Mavericks"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Olympics"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beluga_whale"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelikhov-Golikov_Company"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tent_city"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iditarod_Trail_Sled_Dog_Race"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Providence_(Montreal)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudflats"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Range"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neighborhoods_of_Anchorage,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_elections,_2010"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_elections,_2012"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silt"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parque_Eagle_River,_Anchorage,_Alaska,_Estados_Unidos,_2017-09-01,_DD_33.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Atwood_Building"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTBY"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_transportation"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peakthree.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyeska_Resort"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_gubernatorial_election,_2010"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_gubernatorial_election,_2014"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_gubernatorial_election,_2018"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Alaska_Shootout"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarctic_climate"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_International_Airport"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Metropolitan_Statistical_Areas"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt,_Germany"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_diploma"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Race_and_ethnicity_2010-_Anchorage_(5559865449).png"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpenglow_at_Arctic_Valley"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McCarty"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlaskaBotanicalGardens.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Daylight_Time"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alaska_Anchorage_Community_Hospital_1972_01.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alaska_Center_for_the_Performing_Arts._Anchorage,_Alaska.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Knowles_(politician)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flattop_Mountain_(Anchorage,_Alaska)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Health_&_Services"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenai,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murmansk"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_rate"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahtna"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Woronzof_Park"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beluga_Point"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chugach_Census_Area,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyse_Galvin"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chugach_School_District"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denali_National_Park"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chugach_State_Park"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seward,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_census-designated_places_in_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MeTV"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadian_Americans"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFTDA"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiplinger"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equidistant"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Museum_at_Rasmuson_Center"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Mears"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYUR"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_crime"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MarkAir"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Misérables_(musical)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Police_Department_(Alaska)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewind_TV"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak_Island"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_River,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAHL"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laddie_Shaw"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_Point,_Alaska"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Story"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland_Baptist_University"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_(song)"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_5th_Avenue_Mall"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Daily_News"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_the_Municipality_of_Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Merrick"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language_in_the_United_States"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Museum"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Northern_Knights"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Fire_Department"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_Glacier_Pilots"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_election_in_Alaska,_2012"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_Lake_Dog_Park,_January_2019.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Alaska_Anchorage_entrance_sign.jpg"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conoco-Phillips_Building"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ConocoPhillips"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_Americans"
