"subject","predicate","object"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangin_District"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2021_Afghanistan_attacks"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Resolute_Support"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_the_war_on_terror"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Afghan_parliamentary_election"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afghanistan–United_States_relations"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Leatherneck"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangin"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_assaulting_Lwar_Kowndalan.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Kabul_(2021)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Kandahar"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_2016_Kabul_bombing"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_depth"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tora_Bora"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dey_Chopan_District"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Afghanistan_Troop_Strength.svg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrullah_Saleh"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_in_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_in_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daesh"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundeswehr_in_Afghanistan,_August_2011.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Afghan_Army_neutralizes_IED.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangarhar_Province"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quetta_Shura"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NATO_attack_in_Pakistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casus_belli"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_of_evil"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shah_(Taliban)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Seals"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drone_strikes_in_Pakistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_The_U.S._Army_-_Black_Hawk_boarding_(1).jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_SEAL"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Interim_Administration"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghran_District"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swedish_medic_in_Afghanistan_2006.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barack_Obama,_Hamid_Karzai_&_Asif_Ali_Zardari_after_trilateral_meeting_5-6-09_1.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_shield"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lashkar_Gah"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:7_Dec._2016_CJCS_USO_Holiday_Tour_-_Afghanistan_161207-D-PB383-029_(31348343042).jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ASLAV_in_Afghanistan_during_early_2011.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_War_documents_leak"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:June_22,_2007_protest_in_Quebec_City_against_Canada's_involvement_in_the_Afghan_war.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_War_Commission"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Kunduz_airstrike"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Afghan_presidential_election"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Reconstruction_Team"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chora"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Survivor"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlightenment_Movement_(Afghanistan)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Qala_District"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_warfare"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Air_Force_Regiment_in_Afghanistan.JPG"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul_ambulance_bombing"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_Papers"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Peace_Movement_(Afghanistan)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Bulgaria"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrassas_in_Pakistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_111120-M-KG816-186_-_U.S._Marine_Corps_Lance_Cpl._Todd_Collins_interacts_with_Afghan_children_near_Patrol_Base_Atull_in_Helmand_province_Afghanistan_on_Nov._20_2011.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Snow_Storm_DVIDS227347.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Pie_(song)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Albania"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterinsurgency_in_Northern_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China–Pakistan_relations"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Security_Council"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DeltaSBSTora.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Army_CH-47_Chinook_helicopter_pilots_fly_near_Jalalabad,_Afghanistan,_April_5,_2017.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atta_Muhammad_Nur"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Soldiers_walk_by_two_Afghan_boys_while_performing_a_presence_patrol_through_the_snow-covered_streets_of_Gardez,_Paktia_province,_Afghanistan,_Feb_120216-A-ZU930-005.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Panjwaii"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_fundamentalism"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_contractor"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunar_Province"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Volcano"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Peace_Jirga_2010"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Transitional_Administration"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirajuddin_Haqqani"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban_in_Qatar"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021_Taliban_Offensive.png"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajikistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines_Flight_175"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Latvia_01.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehrik-i-Taliban_Pakistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protests_against_the_invasion_of_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Conference_on_Afghanistan,_Bonn_(2001)"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Asbury_Park"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezb-e_Islami_Gulbuddin"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonviolent_resistance"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-insurgency"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Bahrain"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Services_Intelligence"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_training_camp"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangar_Khel_incident"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Afghanistan_Quran_burning_protests"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Portugal"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dishu_District"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Spain"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11_Commission"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_France"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiations_between_the_Taliban_and_the_United_States"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines_Flight_93"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M249_with_Mk46_stock.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanksville,_Pennsylvania"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_conflicts"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_Boldak"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Achilles"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afghanistan–Pakistan_relations"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitional_Islamic_State_of_Afghanistan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_logistics_in_the_Afghan_War"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Azerbaijan"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_National_Defense_and_Security_Forces"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_National_Security_Forces"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanneshin"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunduz_Province_Campaign"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Neptune_Spear"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_United_Services_Institute"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_lengths_of_United_States_participation_in_wars"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Shorabak"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhtar_Mansour"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Strike_of_the_Sword"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgents'_bodies_incident"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunar_province"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Ghani_Baradar"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WTCgroundzero.jpg"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Alliance"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_against_humanity"
"http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Civil_War"
